"Venue","CountryOfCompetentAuthority ","MarketSegment ","DateOfThetradingDay","Outages","ScheduledAuction","FailedTransactions"
"549300NKG8WR6UWSZS80","UK","","2018-04-02","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-04-03","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-04-04","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-04-05","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-04-06","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-04-09","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-04-10","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-04-11","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-04-12","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-04-13","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-04-16","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-04-17","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-04-18","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-04-19","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-04-20","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-04-23","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-04-24","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-04-25","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-04-26","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-04-27","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-04-30","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-05-01","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-05-02","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-05-03","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-05-04","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-05-07","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-05-08","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-05-09","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-05-10","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-05-11","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-05-14","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-05-15","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-05-16","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-05-17","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-05-18","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-05-21","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-05-22","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-05-23","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-05-24","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-05-25","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-05-28","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-05-29","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-05-30","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-05-31","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-06-01","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-06-04","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-06-05","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-06-06","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-06-07","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-06-08","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-06-11","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-06-12","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-06-13","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-06-14","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-06-15","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-06-18","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-06-19","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-06-20","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-06-21","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-06-22","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-06-25","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-06-26","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-06-27","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-06-28","","",".00"
"549300NKG8WR6UWSZS80","UK","","2018-06-29","","",".00"
