"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"InteractiveInvestor","20181001","Amerisur Resources DFT","","4536.000000000","400.0000","","",""
"InteractiveInvestor","20181001","Apple Inc DFT","","1823.080000000",".0800","","",""
"InteractiveInvestor","20181001","AUD/USD DFT",".721566666","18785.100000000","2.6000",".723006000",".723000000",".720830000"
"InteractiveInvestor","20181001","Boohoo.com DFT","","2390.800000000","10.0000","","",""
"InteractiveInvestor","20181001","Centamin (LSE)  DFT","104.193333333","1094.680000000","10.5000","104.255238095","104.460000000","103.960000000"
"InteractiveInvestor","20181001","Centrica DFT","","156.000000000","1.0000","","",""
"InteractiveInvestor","20181001","Coffee C (per 0.1) Dec 18 Spread","","822.640000000",".8000","","",""
"InteractiveInvestor","20181001","Debenhams DFT","","190.000000000","20.0000","","",""
"InteractiveInvestor","20181001","Drax Group DFT","","196.300000000",".5000","","",""
"InteractiveInvestor","20181001","ETFS Sugar DFT","","163.600000000",".2500","","",""
"InteractiveInvestor","20181001","EUR/AUD DFT","1.604973636","174941.300000000","10.9000","1.555400000","1.608480000","1.601410000"
"InteractiveInvestor","20181001","EUR/JPY DFT","","1587.432000000",".1200","","",""
"InteractiveInvestor","20181001","EUR/USD","1.159800000","72485.120000000","62500.0000","1.159802526","1.161680000","1.157640000"
"InteractiveInvestor","20181001","EUR/USD DFT","1.158055714","9494.388000000",".8200","1.157516000","1.159360000","1.156620000"
"InteractiveInvestor","20181001","GBP/AUD DFT","1.809024074","253234.500000000","14.0000","1.803770000","1.812530000","1.803250000"
"InteractiveInvestor","20181001","GBP/USD","1.304001428","92551.520000000","71000.0000","1.302903720","1.304820000","1.302910000"
"InteractiveInvestor","20181001","GBP/USD DFT","1.304400000","113355.830000000","8.7000","1.305446521","1.310490000","1.301740000"
"InteractiveInvestor","20181001","Genel Energy DFT","","5040.000000000","20.0000","","",""
"InteractiveInvestor","20181001","Germany 30 CFD","12325.536363636","456198.100000000","37.0000","12298.100000000","12375.000000000","12291.500000000"
"InteractiveInvestor","20181001","Germany 30 DFT","12323.718807339","2199336.265000000","178.4800","12261.302307692","12374.500000000","12260.500000000"
"InteractiveInvestor","20181001","ING Groep DFT","","995.091200000",".8900","","",""
"InteractiveInvestor","20181001","International Consolidated Air (LDN) DFT","647.721428571","113183.000000000","175.0000","640.072727272","655.900000000","638.700000000"
"InteractiveInvestor","20181001","Melrose Industries Plc DFT","198.200000000","39.640000000",".2000","198.200000000","",""
"InteractiveInvestor","20181001","Next DFT","","2710.500000000",".5000","","",""
"InteractiveInvestor","20181001","NZD/CAD DFT","","592.627000000",".0700","","",""
"InteractiveInvestor","20181001","NZD/JPY DFT","","11314.500000000","1.5000","","",""
"InteractiveInvestor","20181001","Range Resources DFT","","8445.000000000","5.0000","","",""
"InteractiveInvestor","20181001","San Leon Energy PLC CFD","","210.000000000","750.0000","","",""
"InteractiveInvestor","20181001","Silver Mini (per 5) Dec 18 Spread","1448.800000000","1547.418400000","5.3400","1515.550000000","",""
"InteractiveInvestor","20181001","Sugar No. 11 (per 0.01) Mar 19 Spread","11.460000000","1719.000000000","1.5000","11.460000000","",""
"InteractiveInvestor","20181001","Taylor Wimpey DFT","169.357500000","2878.140000000","17.0000","169.302352941","169.670000000","169.020000000"
"InteractiveInvestor","20181001","Tui AG (UK) DFT","","738.500000000",".5000","","",""
"InteractiveInvestor","20181001","UK 100 Dec 18 Spread","","37195.000000000","5.0000","","",""
"InteractiveInvestor","20181001","UK 100 DFT","7509.328333333","461816.000000000","61.5000","7504.644444444","7522.000000000","7472.500000000"
"InteractiveInvestor","20181001","UK Crude Oil Mini (per 10) Dec 18 Spread","","8511.000000000","10.0000","","",""
"InteractiveInvestor","20181001","UK Oil and Gas Investments Plc DFT","2.036000000","1640.518000000","809.0000","2.104762589","2.054000000","1.946000000"
