"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20190701","Interactive Investor","AUD/JPY DFT","35.9988","35.9988","NA","NA"
"20190701","Interactive Investor","Australia 200 DFT","16.0239","16.0116","NA","NA"
"20190701","Interactive Investor","BHP Group Plc DFT","17.0044","17.0044","NA","NA"
"20190701","Interactive Investor","BT Group CFD","33.0179","33.0179","NA","NA"
"20190701","Interactive Investor","CHF/JPY DFT","29.0228","29.0228","NA","NA"
"20190701","Interactive Investor","China A50 CFD","22.0061","22.0061","NA","NA"
"20190701","Interactive Investor","Cineworld DFT","54.5273","54.5272","NA","NA"
"20190701","Interactive Investor","Coffee C (per 0.1) Sep 19 Spread","40.6936","18.0135","NA","NA"
"20190701","Interactive Investor","Coty Inc A DFT","23.0181","23.0181","NA","NA"
"20190701","Interactive Investor","EUR/AUD DFT","16.7611","16.5095","NA","NA"
"20190701","Interactive Investor","EUR/CHF DFT","53.0143","53.0143","NA","NA"
"20190701","Interactive Investor","EUR/GBP DFT","22.5166","22.5176","NA","NA"
"20190701","Interactive Investor","EUR/JPY DFT","29.9264","25.0194","NA","NA"
"20190701","Interactive Investor","EUR/USD","33.5263","33.5263","NA","NA"
"20190701","Interactive Investor","EUR/USD DFT","22.0129","18.0145","NA","NA"
"20190701","Interactive Investor","France 40 Jul 19 Spread","20.0161","20.0161","NA","NA"
"20190701","Interactive Investor","Gas Oil (per 25) Jul 19 Spread","53.5046","53.5046","NA","NA"
"20190701","Interactive Investor","GBP/CHF DFT","17.5779","14.0039","NA","NA"
"20190701","Interactive Investor","GBP/JPY (per 0.01) Sep 19 Spread","21.0062","21.0062","NA","NA"
"20190701","Interactive Investor","GBP/JPY DFT","21.2946","21.0062","NA","NA"
"20190701","Interactive Investor","GBP/USD","18.7671","18.0245","NA","NA"
"20190701","Interactive Investor","GBP/USD DFT","16.8196","14.0114","NA","NA"
"20190701","Interactive Investor","Genel Energy DFT","27.0217","27.0217","NA","NA"
"20190701","Interactive Investor","Germany 30 CFD","25.0717","21.0062","NA","NA"
"20190701","Interactive Investor","Germany 30 DFT","19.2827","17.0134","NA","NA"
"20190701","Interactive Investor","Gold (per 0.1) DFT","21.0528","17.5125","NA","NA"
"20190701","Interactive Investor","Hurricane Energy PLC CFD","31.0571","31.0571","NA","NA"
"20190701","Interactive Investor","Hurricane Energy PLC DFT","73.0568","73.0568","NA","NA"
"20190701","Interactive Investor","Intl Consolidated Air (LDN) DFT","35.0101","35.0101","NA","NA"
"20190701","Interactive Investor","Japan 225 CFD","21.3400","17.0129","NA","NA"
"20190701","Interactive Investor","Japan 225 DFT","18.6768","18.0071","NA","NA"
"20190701","Interactive Investor","Marks and Spencer CFD","34.0271","34.0271","NA","NA"
"20190701","Interactive Investor","Micro Focus International DFT","19.0145","19.0145","NA","NA"
"20190701","Interactive Investor","Ocado Group PLC CFD","33.1898","35.0275","NA","NA"
"20190701","Interactive Investor","Ocado Group PLC DFT","24.0184","24.0184","NA","NA"
"20190701","Interactive Investor","Polymetal International PLC DFT","29.0077","29.0077","NA","NA"
"20190701","Interactive Investor","RPC Group DFT","64.0639","64.0639","NA","NA"
"20190701","Interactive Investor","Sage Group DFT","35.0275","35.0275","NA","NA"
"20190701","Interactive Investor","Sainsbury CFD","18.0137","18.0137","NA","NA"
"20190701","Interactive Investor","Silver (per 0.5) DFT","17.7617","17.0091","NA","NA"
"20190701","Interactive Investor","Stobart Group DFT","24.5193","24.5192","NA","NA"
"20190701","Interactive Investor","Tesco CFD","32.0252","32.0252","NA","NA"
"20190701","Interactive Investor","Trainline Plc CFD","34.0267","34.0267","NA","NA"
"20190701","Interactive Investor","Tullow Oil CFD","69.0192","69.0192","NA","NA"
"20190701","Interactive Investor","Twitter DFT","16.0130","16.0130","NA","NA"
"20190701","Interactive Investor","Uber Inc CFD","37.0199","37.0199","NA","NA"
"20190701","Interactive Investor","UK 100 CFD","23.1282","20.9985","NA","NA"
"20190701","Interactive Investor","UK 100 DFT","21.3942","17.0313","NA","NA"
"20190701","Interactive Investor","UK Crude Oil Oct 19 CFD","21.0158","21.0347","NA","NA"
"20190701","Interactive Investor","US Crude Oil (per 0.01) Aug 19 Spread","39.0223","37.5183","NA","NA"
"20190701","Interactive Investor","US Crude Oil Mini (per 0.1) Aug 19 Spread","34.0267","34.0267","NA","NA"
"20190701","Interactive Investor","US Crude Oil Mini (per 0.1) Sep 19 Spread","27.0208","27.0208","NA","NA"
"20190701","Interactive Investor","US SP 500 CFD","29.5622","27.0144","NA","NA"
"20190701","Interactive Investor","US SP 500 DFT","23.0083","24.0184","NA","NA"
"20190701","Interactive Investor","US Tech 100 CFD","22.1783","21.5206","NA","NA"
"20190701","Interactive Investor","USD/CAD","24.8515","24.5200","NA","NA"
"20190701","Interactive Investor","USD/CAD DFT","11.0086","11.0086","NA","NA"
"20190701","Interactive Investor","USD/CHF DFT","23.6414","21.5055","NA","NA"
"20190701","Interactive Investor","USD/JPY","34.5097","34.5097","NA","NA"
"20190701","Interactive Investor","USD/JPY DFT","29.3480","37.0291","NA","NA"
"20190701","Interactive Investor","Wall Street CFD","21.4622","18.0054","NA","NA"
"20190701","Interactive Investor","Wall Street DFT","24.1853","15.5084","NA","NA"
"20190702","Interactive Investor","Amur Minerals Corp DFT","61.0703","61.0703","NA","NA"
"20190702","Interactive Investor","AUD/USD DFT","20.0052","20.0052","NA","NA"
"20190702","Interactive Investor","Australia 200 DFT","19.0132","20.5055","NA","NA"
"20190702","Interactive Investor","BHP Group Plc DFT","23.0186","23.0186","NA","NA"
"20190702","Interactive Investor","BT Group CFD","35.0279","35.0279","NA","NA"
"20190702","Interactive Investor","Centrica DFT","27.0204","27.0204","NA","NA"
"20190702","Interactive Investor","CHF/JPY DFT","76.0405","76.0405","NA","NA"
"20190702","Interactive Investor","China A50 CFD","32.0251","32.0251","NA","NA"
"20190702","Interactive Investor","Coffee C (per 0.1) Sep 19 Spread","36.0147","36.0147","NA","NA"
"20190702","Interactive Investor","Corn (per 0.25) Sep 19 Spread","14.0110","14.0110","NA","NA"
"20190702","Interactive Investor","Costain Group plc CFD","36.1314","36.1313","NA","NA"
"20190702","Interactive Investor","EUR/GBP DFT","18.2557","15.5051","NA","NA"
"20190702","Interactive Investor","EUR/JPY DFT","27.6160","30.0261","NA","NA"
"20190702","Interactive Investor","EUR/USD DFT","37.0107","37.0106","NA","NA"
"20190702","Interactive Investor","Gas Oil (per 25) Jul 19 Spread","17.2104","15.0128","NA","NA"
"20190702","Interactive Investor","GBP/JPY DFT","27.0108","20.0157","NA","NA"
"20190702","Interactive Investor","GBP/USD","20.0063","20.0063","NA","NA"
"20190702","Interactive Investor","GBP/USD DFT","18.3233","16.0049","NA","NA"
"20190702","Interactive Investor","Germany 30 CFD","22.7497","22.0013","NA","NA"
"20190702","Interactive Investor","Germany 30 DFT","21.1852","19.0149","NA","NA"
"20190702","Interactive Investor","Gold (per 0.1) CFD","20.5153","19.5099","NA","NA"
"20190702","Interactive Investor","Gold (per 0.1) DFT","20.2173","22.0173","NA","NA"
"20190702","Interactive Investor","Hargreaves Lansdown CFD","39.0306","39.0306","NA","NA"
"20190702","Interactive Investor","Marks and Spencer CFD","53.0151","53.0151","NA","NA"
"20190702","Interactive Investor","McCarthy and Stone DFT","25.0192","25.0192","NA","NA"
"20190702","Interactive Investor","NZD/CAD DFT","25.3502","24.0184","NA","NA"
"20190702","Interactive Investor","NZD/JPY DFT","28.0156","28.0156","NA","NA"
"20190702","Interactive Investor","Ocado Group PLC DFT","14.0039","14.0039","NA","NA"
"20190702","Interactive Investor","Royal Mail DFT","51.0790","51.0790","NA","NA"
"20190702","Interactive Investor","Sainsbury DFT","44.0345","44.0345","NA","NA"
"20190702","Interactive Investor","Sirius Minerals Plc DFT","72.0200","72.0200","NA","NA"
"20190702","Interactive Investor","Tesla Motors DFT","18.6087","15.0042","NA","NA"
"20190702","Interactive Investor","Tullow Oil CFD","27.0163","27.0163","NA","NA"
"20190702","Interactive Investor","UK 100 CFD","21.4459","22.0062","NA","NA"
"20190702","Interactive Investor","UK 100 DFT","19.6244","20.0052","NA","NA"
"20190702","Interactive Investor","UK 100 Sep 19 Spread","18.0038","18.0038","NA","NA"
"20190702","Interactive Investor","UK Crude Oil Oct 19 CFD","24.6826","23.0068","NA","NA"
"20190702","Interactive Investor","US Crude Oil (per 0.01) Aug 19 Spread","24.6861","21.0169","NA","NA"
"20190702","Interactive Investor","US Crude Oil Mini (per 0.1) Sep 19 Spread","59.0463","59.0463","NA","NA"
"20190702","Interactive Investor","US SP 500 CFD","23.4625","21.0347","NA","NA"
"20190702","Interactive Investor","US SP 500 DFT","19.4153","19.0219","NA","NA"
"20190702","Interactive Investor","US Tech 100 CFD","24.9575","24.0206","NA","NA"
"20190702","Interactive Investor","US Tech 100 DFT","30.2747","20.5207","NA","NA"
"20190702","Interactive Investor","US Tech 100 Sep 19 Spread","14.0039","14.0039","NA","NA"
"20190702","Interactive Investor","USD/CAD","17.0296","17.0296","NA","NA"
"20190702","Interactive Investor","USD/CAD DFT","13.0044","13.0044","NA","NA"
"20190702","Interactive Investor","USD/CHF","24.0066","24.0066","NA","NA"
"20190702","Interactive Investor","USD/CHF DFT","23.7822","19.0042","NA","NA"
"20190702","Interactive Investor","USD/JPY DFT","22.5585","20.0056","NA","NA"
"20190702","Interactive Investor","Wall Street CFD","22.6162","19.0263","NA","NA"
"20190702","Interactive Investor","Wall Street DFT","19.4878","15.5079","NA","NA"
"20190703","Interactive Investor","AUD/CAD DFT","22.5133","21.0172","NA","NA"
"20190703","Interactive Investor","AUD/JPY DFT","36.6955","30.0443","NA","NA"
"20190703","Interactive Investor","AUD/USD DFT","36.5308","36.5308","NA","NA"
"20190703","Interactive Investor","Australia 200 CFD","22.0073","22.0073","NA","NA"
"20190703","Interactive Investor","Auto Trader Group Plc CFD","36.0532","36.0532","NA","NA"
"20190703","Interactive Investor","Barclays (UK) CFD","22.0168","22.0168","NA","NA"
"20190703","Interactive Investor","Centrica DFT","23.0067","23.0067","NA","NA"
"20190703","Interactive Investor","EU Stocks 50 DFT","44.0122","44.0122","NA","NA"
"20190703","Interactive Investor","EUR/GBP DFT","17.6894","15.0122","NA","NA"
"20190703","Interactive Investor","EUR/USD","31.0247","31.0247","NA","NA"
"20190703","Interactive Investor","Gas Oil (per 25) Jul 19 Spread","18.0137","18.0137","NA","NA"
"20190703","Interactive Investor","GBP/JPY DFT","19.8094","21.0051","NA","NA"
"20190703","Interactive Investor","GBP/USD","21.5060","21.5060","NA","NA"
"20190703","Interactive Investor","GBP/USD DFT","17.9128","15.0118","NA","NA"
"20190703","Interactive Investor","Germany 30 CFD","22.8808","23.0185","NA","NA"
"20190703","Interactive Investor","Germany 30 DFT","16.5095","15.0081","NA","NA"
"20190703","Interactive Investor","Gold (per 0.1) Aug 19 Spread","18.7775","18.5337","NA","NA"
"20190703","Interactive Investor","Gold (per 0.1) CFD","26.1747","22.0199","NA","NA"
"20190703","Interactive Investor","Gold (per 0.1) DFT","20.8187","16.0125","NA","NA"
"20190703","Interactive Investor","Hargreaves Lansdown CFD","38.5212","38.5212","NA","NA"
"20190703","Interactive Investor","Intl Consolidated Air (LDN) DFT","17.5099","17.5099","NA","NA"
"20190703","Interactive Investor","Japan 225 CFD","35.0097","35.0097","NA","NA"
"20190703","Interactive Investor","Japan 225 DFT","16.0126","16.0126","NA","NA"
"20190703","Interactive Investor","Kier Group DFT","51.0400","51.0400","NA","NA"
"20190703","Interactive Investor","Marks and Spencer CFD","62.0487","62.0487","NA","NA"
"20190703","Interactive Investor","NZD/JPY DFT","46.0384","46.0384","NA","NA"
"20190703","Interactive Investor","Ocado Group PLC CFD","42.0374","39.0210","NA","NA"
"20190703","Interactive Investor","Ocado Group PLC DFT","78.0494","78.0494","NA","NA"
"20190703","Interactive Investor","Royal Mail DFT","23.0181","23.0181","NA","NA"
"20190703","Interactive Investor","Sainsbury CFD","30.0151","30.0151","NA","NA"
"20190703","Interactive Investor","Silver (per 0.5) DFT","48.0180","28.0216","NA","NA"
"20190703","Interactive Investor","Sirius Minerals Plc DFT","174.1430","174.1430","NA","NA"
"20190703","Interactive Investor","Stobart Group DFT","24.0399","21.0055","NA","NA"
"20190703","Interactive Investor","Tesco CFD","29.8932","29.8932","NA","NA"
"20190703","Interactive Investor","Tritax Big Box DFT","33.0080","33.0080","NA","NA"
"20190703","Interactive Investor","Tullow Oil CFD","18.0008","18.0008","NA","NA"
"20190703","Interactive Investor","UK 100 CFD","24.4764","19.5294","NA","NA"
"20190703","Interactive Investor","UK 100 DFT","21.2293","16.0130","NA","NA"
"20190703","Interactive Investor","UK 100 Sep 19 Spread","33.0255","33.0255","NA","NA"
"20190703","Interactive Investor","UK Crude Oil Oct 19 CFD","25.0111","24.0184","NA","NA"
"20190703","Interactive Investor","US Crude Oil (per 0.01) Aug 19 Spread","26.6911","27.0308","NA","NA"
"20190703","Interactive Investor","US Crude Oil Mini (per 0.1) Sep 19 Spread","43.0333","43.0333","NA","NA"
"20190703","Interactive Investor","US SP 500 CFD","27.1140","28.0076","NA","NA"
"20190703","Interactive Investor","US SP 500 DFT","13.0096","13.0096","NA","NA"
"20190703","Interactive Investor","US Tech 100 CFD","32.8777","23.0185","NA","NA"
"20190703","Interactive Investor","US Tech 100 DFT","13.5065","13.5065","NA","NA"
"20190703","Interactive Investor","USD/JPY DFT","16.9255","16.5130","NA","NA"
"20190703","Interactive Investor","Wall Street CFD","23.1234","20.0152","NA","NA"
"20190703","Interactive Investor","Wall Street DFT","18.0831","15.0046","NA","NA"
"20190703","Interactive Investor","William Hill DFT","25.0194","25.0194","NA","NA"
"20190704","Interactive Investor","AUD/CAD DFT","23.8882","22.0117","NA","NA"
"20190704","Interactive Investor","AUD/USD DFT","49.0320","49.0320","NA","NA"
"20190704","Interactive Investor","Australia 200 CFD","21.0058","21.0058","NA","NA"
"20190704","Interactive Investor","Barclays (UK) CFD","35.0105","35.0105","NA","NA"
"20190704","Interactive Investor","Centamin (LSE)  DFT","144.1135","144.1135","NA","NA"
"20190704","Interactive Investor","Dixons Carphone PLC DFT","39.0302","39.0302","NA","NA"
"20190704","Interactive Investor","EU Stocks 50 DFT","25.0196","25.0196","NA","NA"
"20190704","Interactive Investor","EUR/USD DFT","20.5109","19.5151","NA","NA"
"20190704","Interactive Investor","GBP/AUD DFT","26.0068","26.0068","NA","NA"
"20190704","Interactive Investor","GBP/USD","18.0419","18.0419","NA","NA"
"20190704","Interactive Investor","GBP/USD DFT","25.4008","16.5219","NA","NA"
"20190704","Interactive Investor","Germany 30 CFD","28.3546","23.0189","NA","NA"
"20190704","Interactive Investor","Germany 30 DFT","16.3072","15.0037","NA","NA"
"20190704","Interactive Investor","Glencore PLC DFT","49.0137","49.0137","NA","NA"
"20190704","Interactive Investor","Gold (per 0.1) Aug 19 Spread","85.0671","85.0671","NA","NA"
"20190704","Interactive Investor","Gold (per 0.1) CFD","28.0465","28.0465","NA","NA"
"20190704","Interactive Investor","Gold (per 0.1) DFT","18.6758","17.0098","NA","NA"
"20190704","Interactive Investor","Intl Consolidated Air (LDN) DFT","73.3821","32.0093","NA","NA"
"20190704","Interactive Investor","Metro Bank DFT","30.0083","30.0083","NA","NA"
"20190704","Interactive Investor","Next CFD","30.6802","28.0216","NA","NA"
"20190704","Interactive Investor","RBS Group (LSE) CFD","37.0286","37.0286","NA","NA"
"20190704","Interactive Investor","Sainsbury CFD","26.0204","26.0204","NA","NA"
"20190704","Interactive Investor","Silver (per 0.5) DFT","168.1315","168.1315","NA","NA"
"20190704","Interactive Investor","Silver (per 0.5) Sep 19 Spread","28.0166","27.0212","NA","NA"
"20190704","Interactive Investor","Sirius Minerals Plc DFT","29.5381","29.5380","NA","NA"
"20190704","Interactive Investor","Staffline Group DFT","20.5100","20.5100","NA","NA"
"20190704","Interactive Investor","Telford Homes DFT","30.0236","30.0236","NA","NA"
"20190704","Interactive Investor","Thomas Cook Group DFT","22.0173","22.0173","NA","NA"
"20190704","Interactive Investor","UK 100 CFD","21.5512","20.0056","NA","NA"
"20190704","Interactive Investor","UK 100 DFT","33.1136","15.5082","NA","NA"
"20190704","Interactive Investor","UK Crude Oil Oct 19 CFD","28.0078","28.0078","NA","NA"
"20190704","Interactive Investor","US SP 500 CFD","84.5080","84.5080","NA","NA"
"20190704","Interactive Investor","US SP 500 DFT","33.0272","33.0272","NA","NA"
"20190704","Interactive Investor","US Tech 100 CFD","30.5132","30.5132","NA","NA"
"20190704","Interactive Investor","USD/JPY","26.0215","26.0215","NA","NA"
"20190704","Interactive Investor","USD/JPY DFT","13.8633","13.0008","NA","NA"
"20190704","Interactive Investor","Wall Street CFD","23.8947","24.0193","NA","NA"
"20190704","Interactive Investor","Wall Street DFT","16.0102","15.0118","NA","NA"
"20190705","Interactive Investor","AUD/CAD DFT","118.0325","118.0325","NA","NA"
"20190705","Interactive Investor","AUD/USD DFT","38.0384","28.0444","NA","NA"
"20190705","Interactive Investor","Barr (AG) Plc CFD","36.0240","36.0239","NA","NA"
"20190705","Interactive Investor","Centamin (LSE)  DFT","62.8321","43.0334","NA","NA"
"20190705","Interactive Investor","Dixons Carphone PLC DFT","25.0065","25.0065","NA","NA"
"20190705","Interactive Investor","EUR/AUD DFT","30.7602","25.5075","NA","NA"
"20190705","Interactive Investor","EUR/GBP DFT","21.0106","23.0085","NA","NA"
"20190705","Interactive Investor","EUR/USD","23.0320","23.0320","NA","NA"
"20190705","Interactive Investor","EUR/USD DFT","33.8023","20.0056","NA","NA"
"20190705","Interactive Investor","GBP/JPY DFT","27.7723","26.5211","NA","NA"
"20190705","Interactive Investor","GBP/USD","22.5084","19.5092","NA","NA"
"20190705","Interactive Investor","GBP/USD DFT","18.1334","15.5124","NA","NA"
"20190705","Interactive Investor","Germany 30 CFD","23.1591","21.0165","NA","NA"
"20190705","Interactive Investor","Germany 30 DFT","20.1469","17.0129","NA","NA"
"20190705","Interactive Investor","Gold (per 0.1) CFD","24.1794","27.5074","NA","NA"
"20190705","Interactive Investor","Gold (per 0.1) DFT","22.7010","18.5099","NA","NA"
"20190705","Interactive Investor","Hargreaves Lansdown CFD","40.0319","40.0319","NA","NA"
"20190705","Interactive Investor","Japan 225 CFD","28.0081","28.0081","NA","NA"
"20190705","Interactive Investor","Japan 225 DFT","30.0243","30.0243","NA","NA"
"20190705","Interactive Investor","Next CFD","33.0092","33.0092","NA","NA"
"20190705","Interactive Investor","NZD/CAD DFT","30.0213","30.0213","NA","NA"
"20190705","Interactive Investor","Ocado Group PLC CFD","39.0184","40.0318","NA","NA"
"20190705","Interactive Investor","Poland 20 DFT","18.0146","18.0146","NA","NA"
"20190705","Interactive Investor","Sainsbury CFD","26.0172","25.0196","NA","NA"
"20190705","Interactive Investor","Silver Mini (per 5) DFT","13.0423","13.0423","NA","NA"
"20190705","Interactive Investor","Tesco CFD","30.5091","30.5090","NA","NA"
"20190705","Interactive Investor","Tesco DFT","32.2706","35.0170","NA","NA"
"20190705","Interactive Investor","Tullow Oil CFD","27.5120","27.5119","NA","NA"
"20190705","Interactive Investor","UK 100 CFD","21.9847","20.0108","NA","NA"
"20190705","Interactive Investor","UK 100 DFT","15.0058","14.5076","NA","NA"
"20190705","Interactive Investor","UK 100 Sep 19 Spread","23.0180","23.0180","NA","NA"
"20190705","Interactive Investor","US SP 500 CFD","25.7665","22.5298","NA","NA"
"20190705","Interactive Investor","US SP 500 DFT","42.5422","42.5422","NA","NA"
"20190705","Interactive Investor","US Tech 100 CFD","25.5234","20.5296","NA","NA"
"20190705","Interactive Investor","US Tech 100 DFT","17.9635","16.5121","NA","NA"
"20190705","Interactive Investor","US Tech 100 Sep 19 Spread","22.0150","22.5129","NA","NA"
"20190705","Interactive Investor","USD/JPY","20.0170","20.0170","NA","NA"
"20190705","Interactive Investor","USD/JPY DFT","25.2187","21.0160","NA","NA"
"20190705","Interactive Investor","USD/TRY","36.0108","36.0108","NA","NA"
"20190705","Interactive Investor","Wall Street CFD","25.8313","19.5166","NA","NA"
"20190705","Interactive Investor","Wall Street DFT","17.7529","15.0042","NA","NA"
"20190708","Interactive Investor","AUD/CAD DFT","23.0060","23.0060","NA","NA"
"20190708","Interactive Investor","AUD/NZD DFT","29.0085","29.0085","NA","NA"
"20190708","Interactive Investor","AUD/USD DFT","33.0259","33.0259","NA","NA"
"20190708","Interactive Investor","Australia 200 DFT","17.4302","11.9955","NA","NA"
"20190708","Interactive Investor","Aviva DFT","36.0096","36.0096","NA","NA"
"20190708","Interactive Investor","Barclays (UK) CFD","21.9995","21.9995","NA","NA"
"20190708","Interactive Investor","Barclays (UK) DFT","25.0456","25.0456","NA","NA"
"20190708","Interactive Investor","Commerzbank DFT","29.0248","29.0248","NA","NA"
"20190708","Interactive Investor","Deutsche Bank AG (EUR) CFD","26.5215","26.5215","NA","NA"
"20190708","Interactive Investor","Deutsche Bank AG (EUR) DFT","24.5141","24.5141","NA","NA"
"20190708","Interactive Investor","EUR/CHF DFT","29.0232","29.0232","NA","NA"
"20190708","Interactive Investor","EUR/GBP DFT","21.8446","22.0061","NA","NA"
"20190708","Interactive Investor","EUR/NZD DFT","28.7725","22.5288","NA","NA"
"20190708","Interactive Investor","EUR/USD","22.5199","22.0173","NA","NA"
"20190708","Interactive Investor","EUR/USD DFT","32.0251","32.0251","NA","NA"
"20190708","Interactive Investor","GBP/CAD DFT","23.0180","23.0180","NA","NA"
"20190708","Interactive Investor","GBP/JPY DFT","24.0184","24.0184","NA","NA"
"20190708","Interactive Investor","GBP/USD","25.0256","23.0124","NA","NA"
"20190708","Interactive Investor","GBP/USD DFT","18.7138","19.0053","NA","NA"
"20190708","Interactive Investor","Germany 30 CFD","18.0336","17.0102","NA","NA"
"20190708","Interactive Investor","Germany 30 DFT","17.8389","16.0041","NA","NA"
"20190708","Interactive Investor","Gold (per 0.1) DFT","26.5166","27.5077","NA","NA"
"20190708","Interactive Investor","Hargreaves Lansdown CFD","59.0160","59.0160","NA","NA"
"20190708","Interactive Investor","Lloyds Banking Group DFT","24.0188","24.0188","NA","NA"
"20190708","Interactive Investor","NZD/CAD DFT","32.0251","32.0251","NA","NA"
"20190708","Interactive Investor","NZD/CHF DFT","44.5350","44.5349","NA","NA"
"20190708","Interactive Investor","Ocado Group PLC CFD","26.3507","24.0189","NA","NA"
"20190708","Interactive Investor","Poland 20 DFT","32.0085","32.0085","NA","NA"
"20190708","Interactive Investor","Royal Mail DFT","30.0232","30.0232","NA","NA"
"20190708","Interactive Investor","Sainsbury CFD","92.0727","92.0727","NA","NA"
"20190708","Interactive Investor","Tesco CFD","27.7283","30.0087","NA","NA"
"20190708","Interactive Investor","Tullow Oil CFD","27.5139","27.5139","NA","NA"
"20190708","Interactive Investor","UK 100 CFD","19.7049","19.0045","NA","NA"
"20190708","Interactive Investor","UK 100 DFT","17.4747","15.0118","NA","NA"
"20190708","Interactive Investor","US Crude Oil (per 0.01) Aug 19 Spread","21.3502","21.0169","NA","NA"
"20190708","Interactive Investor","US Tech 100 CFD","16.4216","15.0117","NA","NA"
"20190708","Interactive Investor","USD/CAD DFT","25.0196","25.0196","NA","NA"
"20190708","Interactive Investor","USD/JPY DFT","23.5135","23.5134","NA","NA"
"20190708","Interactive Investor","USD/TRY","24.9990","24.9990","NA","NA"
"20190708","Interactive Investor","Wall Street CFD","18.2111","15.0118","NA","NA"
"20190708","Interactive Investor","Wall Street DFT","17.8325","16.5091","NA","NA"
"20190709","Interactive Investor","AUD/CAD DFT","24.0184","24.0184","NA","NA"
"20190709","Interactive Investor","AUD/JPY DFT","44.0345","44.0345","NA","NA"
"20190709","Interactive Investor","AUD/NZD DFT","21.5072","21.5072","NA","NA"
"20190709","Interactive Investor","AUD/USD DFT","22.8129","21.0058","NA","NA"
"20190709","Interactive Investor","Australia 200 CFD","27.0071","27.0071","NA","NA"
"20190709","Interactive Investor","Australia 200 DFT","18.0098","18.0098","NA","NA"
"20190709","Interactive Investor","British Land CFD","32.0089","32.0089","NA","NA"
"20190709","Interactive Investor","CAD/CHF DFT","22.0064","21.0012","NA","NA"
"20190709","Interactive Investor","Deutsche Bank AG (EUR) CFD","28.0161","29.0228","NA","NA"
"20190709","Interactive Investor","EUR/CHF DFT","21.0216","19.0154","NA","NA"
"20190709","Interactive Investor","EUR/GBP DFT","28.4577","24.0055","NA","NA"
"20190709","Interactive Investor","EUR/USD","18.9069","19.0060","NA","NA"
"20190709","Interactive Investor","EUR/USD DFT","28.0107","18.0047","NA","NA"
"20190709","Interactive Investor","GBP/CAD DFT","20.0052","20.0052","NA","NA"
"20190709","Interactive Investor","GBP/USD","18.5103","15.5022","NA","NA"
"20190709","Interactive Investor","GBP/USD DFT","17.8387","16.5096","NA","NA"
"20190709","Interactive Investor","Germany 30 CFD","16.7633","15.0038","NA","NA"
"20190709","Interactive Investor","Germany 30 DFT","16.8128","15.0048","NA","NA"
"20190709","Interactive Investor","Gold (per 0.1) CFD","17.0074","16.0121","NA","NA"
"20190709","Interactive Investor","Gold (per 0.1) DFT","22.5794","17.0134","NA","NA"
"20190709","Interactive Investor","Gym Group Plc CFD","33.0194","33.0194","NA","NA"
"20190709","Interactive Investor","Kier Group CFD","89.0864","89.0864","NA","NA"
"20190709","Interactive Investor","Micro Focus International DFT","31.0248","31.0248","NA","NA"
"20190709","Interactive Investor","NZD/CAD DFT","15.0042","15.0042","NA","NA"
"20190709","Interactive Investor","Ocado Group PLC CFD","29.0152","28.0230","NA","NA"
"20190709","Interactive Investor","Ocado Group PLC DFT","22.2615","17.0095","NA","NA"
"20190709","Interactive Investor","Poland 20 DFT","23.0068","23.0068","NA","NA"
"20190709","Interactive Investor","Sage Group DFT","37.0290","37.0290","NA","NA"
"20190709","Interactive Investor","San Leon Energy PLC CFD","123.1027","123.1027","NA","NA"
"20190709","Interactive Investor","Silver (per 0.5) Sep 19 Spread","33.0091","33.0091","NA","NA"
"20190709","Interactive Investor","Tesco CFD","22.0177","22.0177","NA","NA"
"20190709","Interactive Investor","Thomas Cook Group DFT","63.0412","63.0412","NA","NA"
"20190709","Interactive Investor","UK 100 CFD","18.8677","15.0034","NA","NA"
"20190709","Interactive Investor","UK 100 DFT","16.1721","14.5040","NA","NA"
"20190709","Interactive Investor","United Utilities DFT","22.0173","22.0173","NA","NA"
"20190709","Interactive Investor","US Crude Oil (per 0.01) Aug 19 Spread","25.0192","25.0192","NA","NA"
"20190709","Interactive Investor","US Crude Oil CFD","23.0180","23.0180","NA","NA"
"20190709","Interactive Investor","US SP 500 CFD","22.2111","24.0196","NA","NA"
"20190709","Interactive Investor","US SP 500 DFT","24.5066","24.5066","NA","NA"
"20190709","Interactive Investor","US Tech 100 CFD","18.6494","17.0137","NA","NA"
"20190709","Interactive Investor","US Tech 100 DFT","19.0061","19.0061","NA","NA"
"20190709","Interactive Investor","US Tech 100 Sep 19 Spread","22.0171","21.0165","NA","NA"
"20190709","Interactive Investor","USD/CAD DFT","38.6747","24.0070","NA","NA"
"20190709","Interactive Investor","USD/JPY","42.0113","42.0113","NA","NA"
"20190709","Interactive Investor","Wall Street CFD","18.3482","17.0136","NA","NA"
"20190709","Interactive Investor","Wall Street DFT","17.9215","15.5081","NA","NA"
"20190710","Interactive Investor","AUD/CAD DFT","21.5123","20.0157","NA","NA"
"20190710","Interactive Investor","AUD/CHF DFT","19.7516","18.7361","NA","NA"
"20190710","Interactive Investor","AUD/JPY DFT","40.2780","28.5222","NA","NA"
