"DateKey","MarketName","BrandDesc","Time","SizeRange","AverageExecutionPrice","TotalValueExectuted","ExecutionPrice","TradeDateTime","TransactionSize","TradingSystem","TradingMode","TradingPlatform","BestBidandOFfer"
"20181002","Acacia Mining Plc DFT","InteractiveInvestor","13:30:00","1","","","135.070000000","Oct  2 2018  2:30PM","151.814884","Hybrid","","Electronic","135.070000000"
"20181011","Acacia Mining Plc DFT","InteractiveInvestor","11:30:00","1","","","147.700000000","Oct 11 2018 12:16PM","168.601662","Hybrid","","Electronic","147.700000000"
"20181017","Acacia Mining Plc DFT","InteractiveInvestor","13:30:00","1","","","161.280000000","Oct 17 2018  1:38PM","183.955403","Hybrid","","Electronic","161.280000000"
"20181121","Acacia Mining Plc DFT","InteractiveInvestor","13:30:00","1","","","187.030000000","Nov 21 2018  1:41PM","1049.661548","Hybrid","","Electronic","187.030000000"
"20181008","Amazon.com Dec 18 Spread","InteractiveInvestor","15:30:00","3","","","185904.000000000","Oct  8 2018  4:25PM","169412.976691","Hybrid","","Electronic","185904.000000000"
"20181015","Amazon.com Dec 18 Spread","InteractiveInvestor","13:30:00","3","","","176028.000000000","Oct 15 2018  2:32PM","159949.729221","Hybrid","","Electronic","176028.000000000"
"20181019","Amazon.com Dec 18 Spread","InteractiveInvestor","15:30:00","3","","","177420.000000000","Oct 19 2018  5:11PM","161123.873646","Hybrid","","Electronic","177420.000000000"
"20181023","Amazon.com Dec 18 Spread","InteractiveInvestor","15:30:00","3","","","174689.000000000","Oct 23 2018  6:03PM","158182.468689","Hybrid","","Electronic","174689.000000000"
"20181029","Amazon.com Dec 18 Spread","InteractiveInvestor","13:30:00","1","","","164801.000000000","Oct 29 2018  2:23PM","74124.984824","Hybrid","","Electronic","164801.000000000"
"20181218","Amazon.com Dec 18 Spread","InteractiveInvestor","15:30:00","3","","","155127.700000000","Dec 18 2018  9:09PM","103534.941714","Hybrid","","Electronic","155127.700000000"
"20181210","Amazon.com DFT","InteractiveInvestor","15:30:00","1","","","162891.000000000","Dec 10 2018  5:48PM","18018.015300","Hybrid","","Electronic","162891.000000000"
"20181211","Amazon.com DFT","InteractiveInvestor","15:30:00","1","","","165257.200000000","Dec 11 2018  3:47PM","18235.226410","Hybrid","","Electronic","165257.200000000"
"20181212","Amazon.com DFT","InteractiveInvestor","13:30:00","1","","","168003.500000000","Dec 12 2018  2:58PM","18642.901505","Hybrid","","Electronic","168003.500000000"
"20181218","Amazon.com Mar 19 Spread","InteractiveInvestor","15:30:00","3","","","156596.100000000","Dec 18 2018  9:09PM","104514.977571","Hybrid","","Electronic","156596.100000000"
"20181030","Amerisur Resources DFT","InteractiveInvestor","11:30:00","1","","","10.060000000","Oct 30 2018 12:24PM","123.973139","Hybrid","","Electronic","10.060000000"
"20181113","Amerisur Resources DFT","InteractiveInvestor","11:30:00","1","","","10.380000000","Nov 13 2018 12:46PM","310.018955","Hybrid","","Electronic","10.380000000"
"20181114","Amerisur Resources DFT","InteractiveInvestor","11:30:00","1","","","10.020000000","Nov 14 2018 12:08PM","287.740682","Hybrid","","Electronic","10.020000000"
"20181114","Amerisur Resources DFT","InteractiveInvestor","09:30:00","1","10.140000000","291.186678","","","","","","",""
"20181210","Anglo American DFT","InteractiveInvestor","11:30:00","1","","","1597.600000000","Dec 10 2018 12:04PM","8835.841527","Hybrid","","Electronic","1597.600000000"
"20181212","Anglo American DFT","InteractiveInvestor","09:30:00","1","","","1678.500000000","Dec 12 2018 10:03AM","9312.934009","Hybrid","","Electronic","1678.500000000"
"20181213","Antofagasta DFT","InteractiveInvestor","15:30:00","1","","","795.200000000","Dec 13 2018  4:20PM","1329.054021","Hybrid","","Electronic","795.200000000"
"20181217","Antofagasta DFT","InteractiveInvestor","15:30:00","1","","","796.600000000","Dec 17 2018  4:23PM","1328.544307","Hybrid","","Electronic","796.600000000"
"20181105","Apple Inc CFD","InteractiveInvestor","15:30:00","1","","","201.200000000","Nov  5 2018  8:46PM","2645.743884","Hybrid","","Electronic","201.200000000"
"20181105","Apple Inc CFD","InteractiveInvestor","13:30:00","1","","","201.220000000","Nov  5 2018  2:57PM","2646.006881","Hybrid","","Electronic","201.220000000"
"20181127","Apple Inc CFD","InteractiveInvestor","13:30:00","1","","","172.430000000","Nov 27 2018  3:01PM","1373.944224","Hybrid","","Electronic","172.430000000"
"20181128","Apple Inc CFD","InteractiveInvestor","13:30:00","1","","","176.740000000","Nov 28 2018  2:30PM","1399.243475","Hybrid","","Electronic","176.740000000"
"20181227","Apple Inc CFD","InteractiveInvestor","15:30:00","1","","","151.810000000","Dec 27 2018  4:12PM","663.679314","Hybrid","","Electronic","151.810000000"
"20181231","Apple Inc CFD","InteractiveInvestor","15:30:00","1","","","157.300000000","Dec 31 2018  4:13PM","686.360067","Hybrid","","Electronic","157.300000000"
"20181001","Apple Inc DFT","InteractiveInvestor","15:30:00","1","","","22788.500000000","Oct  1 2018  5:51PM","2053.130089","Hybrid","","Electronic","22788.500000000"
"20181008","Apple Inc DFT","InteractiveInvestor","13:30:00","1","","","22313.000000000","Oct  8 2018  2:40PM","2033.367624","Hybrid","","Electronic","22313.000000000"
"20181012","Apple Inc DFT","InteractiveInvestor","15:30:00","1","","","21827.000000000","Oct 12 2018  6:09PM","1987.280598","Hybrid","","Electronic","21827.000000000"
"20181105","Apple Inc DFT","InteractiveInvestor","13:30:00","1","","","20165.000000000","Nov  5 2018  2:53PM","2305.531196","Hybrid","","Electronic","20165.000000000"
"20181120","Apple Inc DFT","InteractiveInvestor","15:30:00","1","","","17885.000000000","Nov 20 2018  6:05PM","1810.413757","Hybrid","","Electronic","17885.000000000"
"20181211","Apple Inc DFT","InteractiveInvestor","15:30:00","1","","","16816.000000000","Dec 11 2018  8:00PM","1855.553448","Hybrid","","Electronic","16816.000000000"
"20181212","Apple Inc DFT","InteractiveInvestor","13:30:00","1","","","17041.000000000","Dec 12 2018  2:30PM","1890.994440","Hybrid","","Electronic","17041.000000000"
"20181210","Arrow Global Group PLC DFT","InteractiveInvestor","09:30:00","1","","","185.100000000","Dec 10 2018 11:05AM","409.492805","Hybrid","","Electronic","185.100000000"
"20181211","Arrow Global Group PLC DFT","InteractiveInvestor","11:30:00","1","","","175.000000000","Dec 11 2018  1:01PM","386.205820","Hybrid","","Electronic","175.000000000"
"20181022","Ashmore Group plc CFD","InteractiveInvestor","11:30:00","1","","","362.000000000","Oct 22 2018 11:39AM","4913.425420","Hybrid","","Electronic","362.000000000"
"20181011","Ashtead Group CFD","InteractiveInvestor","09:30:00","1","","","1988.000000000","Oct 11 2018 10:14AM","2836.663035","Hybrid","","Electronic","1988.000000000"
"20181206","Ashtead Group DFT","InteractiveInvestor","15:30:00","1","","","1634.000000000","Dec  6 2018  3:44PM","18353.968726","Hybrid","","Electronic","1634.000000000"
"20181206","Ashtead Group DFT","InteractiveInvestor","13:30:00","1","","","1631.000000000","Dec  6 2018  3:06PM","1282.418977","Hybrid","","Electronic","1631.000000000"
"20181207","Ashtead Group DFT","InteractiveInvestor","13:30:00","1","","","1671.000000000","Dec  7 2018  2:33PM","1307.004181","Hybrid","","Electronic","1671.000000000"
"20181210","Ashtead Group DFT","InteractiveInvestor","11:30:00","1","","","1626.000000000","Dec 10 2018 12:21PM","17985.826644","Hybrid","","Electronic","1626.000000000"
"20181121","Asos DFT","InteractiveInvestor","11:30:00","1","","","4759.000000000","Nov 21 2018 12:13PM","2670.875961","Hybrid","","Electronic","4759.000000000"
"20181205","Asos DFT","InteractiveInvestor","09:30:00","1","","","4721.000000000","Dec  5 2018 10:21AM","2649.502624","Hybrid","","Electronic","4721.000000000"
"20181205","Asos DFT","InteractiveInvestor","11:30:00","1","","","4751.000000000","Dec  5 2018  1:18PM","2666.339116","Hybrid","","Electronic","4751.000000000"
"20181206","Asos DFT","InteractiveInvestor","09:30:00","1","","","4609.000000000","Dec  6 2018 10:35AM","2588.538612","Hybrid","","Electronic","4609.000000000"
"20181211","Asos DFT","InteractiveInvestor","11:30:00","1","","","4247.000000000","Dec 11 2018 11:41AM","2343.165882","Hybrid","","Electronic","4247.000000000"
"20181211","Asos DFT","InteractiveInvestor","09:30:00","1","","","4250.000000000","Dec 11 2018 11:28AM","7034.463150","Hybrid","","Electronic","4250.000000000"
"20181213","Asos DFT","InteractiveInvestor","11:30:00","1","","","4003.000000000","Dec 13 2018 11:45AM","2230.132145","Hybrid","","Electronic","4003.000000000"
"20181213","Asos DFT","InteractiveInvestor","13:30:00","1","","","4085.000000000","Dec 13 2018  2:06PM","2275.815592","Hybrid","","Electronic","4085.000000000"
"20181018","Associated British Foods DFT","InteractiveInvestor","11:30:00","1","","","2335.000000000","Oct 18 2018 11:51AM","5308.782214","Hybrid","","Electronic","2335.000000000"
"20181019","Associated British Foods DFT","InteractiveInvestor","13:30:00","1","","","2295.000000000","Oct 19 2018  3:27PM","5210.507412","Hybrid","","Electronic","2295.000000000"
"20181112","Associated British Foods DFT","InteractiveInvestor","11:30:00","1","","","2613.000000000","Nov 12 2018  1:25PM","2992.242719","Hybrid","","Electronic","2613.000000000"
"20181212","Associated British Foods DFT","InteractiveInvestor","11:30:00","1","","","2195.000000000","Dec 12 2018 12:19PM","19485.864904","Hybrid","","Electronic","2195.000000000"
"20181212","Associated British Foods DFT","InteractiveInvestor","13:30:00","1","","","2191.000000000","Dec 12 2018  1:41PM","19450.355355","Hybrid","","Electronic","2191.000000000"
"20181212","Associated British Foods DFT","InteractiveInvestor","15:30:00","1","","","2205.000000000","Dec 12 2018  4:14PM","23244.883546","Hybrid","","Electronic","2205.000000000"
"20181213","Associated British Foods DFT","InteractiveInvestor","09:30:00","1","","","2155.000000000","Dec 13 2018 10:28AM","22811.081864","Hybrid","","Electronic","2155.000000000"
"20181002","Assura PLC DFT","InteractiveInvestor","13:30:00","1","","","53.700000000","Oct  2 2018  3:08PM","3017.864551","Hybrid","","Electronic","53.700000000"
"20181011","Assura PLC DFT","InteractiveInvestor","11:30:00","1","","","55.500000000","Oct 11 2018  1:03PM","1583.851091","Hybrid","","Electronic","55.500000000"
"20181029","Assura PLC DFT","InteractiveInvestor","11:30:00","1","","","54.600000000","Oct 29 2018 11:51AM","1534.890630","Hybrid","","Electronic","54.600000000"
"20181206","Aston Martin Lagonda Global DFT","InteractiveInvestor","13:30:00","1","","","1297.900000000","Dec  6 2018  2:22PM","1457.871236","Hybrid","","Electronic","1297.900000000"
"20181207","Aston Martin Lagonda Global DFT","InteractiveInvestor","13:30:00","1","","","1346.340000000","Dec  7 2018  2:57PM","1504.378909","Hybrid","","Electronic","1346.340000000"
"20181211","Aston Martin Lagonda Global DFT","InteractiveInvestor","09:30:00","1","","","1221.020000000","Dec 11 2018 10:51AM","1347.328658","Hybrid","","Electronic","1221.020000000"
"20181213","Aston Martin Lagonda Global DFT","InteractiveInvestor","13:30:00","1","","","1190.210000000","Dec 13 2018  3:26PM","1326.168164","Hybrid","","Electronic","1190.210000000"
"20181213","Aston Martin Lagonda Global DFT","InteractiveInvestor","15:30:00","1","","","1212.810000000","Dec 13 2018  3:43PM","1351.349771","Hybrid","","Electronic","1212.810000000"
"20181214","Aston Martin Lagonda Global DFT","InteractiveInvestor","11:30:00","1","","","1140.860000000","Dec 14 2018 12:14PM","1270.246301","Hybrid","","Electronic","1140.860000000"
"20181016","AUD/CAD","InteractiveInvestor","15:30:00","1","","","0.922250000","Oct 16 2018  5:50PM","615.490928","Hybrid","","Electronic","0.922250000"
"20181115","AUD/CAD","InteractiveInvestor","09:30:00","1","","","0.959600000","Nov 15 2018 10:19AM","1285.375755","Hybrid","","Electronic","0.959600000"
"20181101","AUD/CAD DFT","InteractiveInvestor","15:30:00","1","","","0.941300000","Nov  1 2018  4:41PM","15339.030141","Hybrid","","Electronic","0.941300000"
"20181112","AUD/CAD DFT","InteractiveInvestor","15:30:00","1","","","0.950880000","Nov 12 2018  8:21PM","2177.775550","Hybrid","","Electronic","0.950880000"
"20181115","AUD/CAD DFT","InteractiveInvestor","15:30:00","1","","","0.959620000","Nov 15 2018  8:03PM","2164.480103","Hybrid","","Electronic","0.959620000"
"20181119","AUD/CAD DFT","InteractiveInvestor","15:30:00","1","","","0.960400000","Nov 19 2018  8:23PM","2155.428409","Hybrid","","Electronic","0.960400000"
"20181122","AUD/CAD DFT","InteractiveInvestor","15:30:00","3","","","0.957530000","Nov 22 2018  3:59PM","108146.148010","Hybrid","","Electronic","0.957530000"
"20181123","AUD/CAD DFT","InteractiveInvestor","15:30:00","3","","","0.957280000","Nov 22 2018 10:42PM","108266.424722","Hybrid","","Electronic","0.957280000"
"20181211","AUD/CAD DFT","InteractiveInvestor","09:30:00","1","","","0.966620000","Dec 11 2018  9:59AM","1599.918298","Hybrid","","Electronic","0.966620000"
"20181212","AUD/CAD DFT","InteractiveInvestor","11:30:00","1","","","0.963800000","Dec 12 2018 12:59PM","64170.193375","Hybrid","","Electronic","0.963800000"
"20181231","AUD/CAD DFT","InteractiveInvestor","15:30:00","1","","","0.961690000","Dec 31 2018  4:54PM","23754.808071","Hybrid","","Electronic","0.961690000"
"20181005","AUD/CHF DFT","InteractiveInvestor","15:30:00","1","","","0.701670000","Oct  4 2018  9:54PM","1198.229474","Hybrid","","Electronic","0.701670000"
"20181012","AUD/CHF DFT","InteractiveInvestor","15:30:00","1","","","0.705300000","Oct 11 2018 10:27PM","16053.843937","Hybrid","","Electronic","0.705300000"
"20181015","AUD/CHF DFT","InteractiveInvestor","15:30:00","1","","","0.704450000","Oct 14 2018  9:25PM","16002.651105","Hybrid","","Electronic","0.704450000"
"20181112","AUD/CHF DFT","InteractiveInvestor","15:30:00","1","","","0.726030000","Nov 12 2018  8:27PM","1662.807487","Hybrid","","Electronic","0.726030000"
"20181116","AUD/CHF DFT","InteractiveInvestor","15:30:00","1","","","0.732020000","Nov 16 2018  4:44PM","1645.137209","Hybrid","","Electronic","0.732020000"
"20181119","AUD/CHF DFT","InteractiveInvestor","15:30:00","1","","","0.724580000","Nov 19 2018  8:23PM","1626.176922","Hybrid","","Electronic","0.724580000"
"20181203","AUD/CHF DFT","InteractiveInvestor","15:30:00","1","","","0.733700000","Dec  3 2018  6:50PM","8229.879149","Hybrid","","Electronic","0.733700000"
"20181210","AUD/CHF DFT","InteractiveInvestor","15:30:00","1","","","0.712980000","Dec  9 2018 10:01PM","7886.552694","Hybrid","","Electronic","0.712980000"
"20181220","AUD/CHF DFT","InteractiveInvestor","15:30:00","1","","","0.702800000","Dec 20 2018  9:39PM","12429.651082","Hybrid","","Electronic","0.702800000"
"20181002","AUD/JPY DFT","InteractiveInvestor","15:30:00","1","","","81.728000000","Oct  2 2018  6:50PM","1377.899631","Hybrid","","Electronic","81.728000000"
"20181029","AUD/JPY DFT","InteractiveInvestor","15:30:00","1","","","79.429000000","Oct 28 2018 11:19PM","89314.892198","Hybrid","","Electronic","79.429000000"
"20181029","AUD/JPY DFT","InteractiveInvestor","09:30:00","1","","","79.529000000","Oct 29 2018  9:37AM","89427.338398","Hybrid","","Electronic","79.529000000"
"20181112","AUD/JPY DFT","InteractiveInvestor","13:30:00","1","","","82.016000000","Nov 12 2018  3:00PM","1408.793219","Hybrid","","Electronic","82.016000000"
"20181112","AUD/JPY DFT","InteractiveInvestor","15:30:00","1","","","81.775000000","Nov 12 2018  8:32PM","1872.871399","Hybrid","","Electronic","81.775000000"
"20181119","AUD/JPY DFT","InteractiveInvestor","15:30:00","1","","","82.067000000","Nov 19 2018  7:40PM","1841.831978","Hybrid","","Electronic","82.067000000"
"20181123","AUD/JPY DFT","InteractiveInvestor","09:30:00","1","","","81.546000000","Nov 23 2018 11:23AM","1383.403059","Hybrid","","Electronic","81.546000000"
"20181205","AUD/JPY DFT","InteractiveInvestor","15:30:00","1","","","82.762000000","Dec  4 2018 10:19PM","9289.478339","Hybrid","","Electronic","82.762000000"
"20181206","AUD/JPY DFT","InteractiveInvestor","15:30:00","1","","","81.346000000","Dec  6 2018  6:59PM","1096.466540","Hybrid","","Electronic","81.346000000"
"20181207","AUD/JPY DFT","InteractiveInvestor","11:30:00","1","","","81.347000000","Dec  7 2018 12:26PM","1363.437665","Hybrid","","Electronic","81.347000000"
"20181210","AUD/JPY DFT","InteractiveInvestor","13:30:00","1","","","81.459000000","Dec 10 2018  2:50PM","1351.575140","Hybrid","","Electronic","81.459000000"
"20181210","AUD/JPY DFT","InteractiveInvestor","15:30:00","1","","","80.966000000","Dec  9 2018 10:01PM","8955.968266","Hybrid","","Electronic","80.966000000"
"20181214","AUD/JPY DFT","InteractiveInvestor","13:30:00","1","","","81.288000000","Dec 14 2018  1:36PM","1357.604544","Hybrid","","Electronic","81.288000000"
"20181217","AUD/JPY DFT","InteractiveInvestor","13:30:00","1","","","81.185000000","Dec 17 2018  2:07PM","2707.955551","Hybrid","","Electronic","81.185000000"
"20181220","AUD/JPY DFT","InteractiveInvestor","15:30:00","1","","","79.179000000","Dec 20 2018  4:46PM","2625.659886","Hybrid","","Electronic","79.179000000"
"20181226","AUD/JPY DFT","InteractiveInvestor","15:30:00","1","","","78.446000000","Dec 26 2018  7:47PM","1746.085270","Hybrid","","Electronic","78.446000000"
"20181210","AUD/NZD","InteractiveInvestor","13:30:00","1","","","1.047010000","Dec 10 2018  1:48PM","6340.344952","Hybrid","","Electronic","1.047010000"
"20181022","AUD/NZD DFT","InteractiveInvestor","11:30:00","3","","","1.081110000","Oct 22 2018 12:18PM","122282.535836","Hybrid","","Electronic","1.081110000"
"20181022","AUD/NZD DFT","InteractiveInvestor","11:30:00","1","","","1.079850000","Oct 22 2018 11:54AM","61070.009676","Hybrid","","Electronic","1.079850000"
"20181023","AUD/NZD DFT","InteractiveInvestor","15:30:00","1","","","1.078470000","Oct 22 2018 11:42PM","61035.270898","Hybrid","","Electronic","1.078470000"
"20181024","AUD/NZD DFT","InteractiveInvestor","15:30:00","3","","","1.083710000","Oct 24 2018  6:28PM","122498.492813","Hybrid","","Electronic","1.083710000"
"20181025","AUD/NZD DFT","InteractiveInvestor","15:30:00","3","","","1.083730000","Oct 24 2018 10:00PM","122174.594157","Hybrid","","Electronic","1.083730000"
"20181025","AUD/NZD DFT","InteractiveInvestor","15:30:00","1","","","1.083980000","Oct 24 2018 11:07PM","61101.388987","Hybrid","","Electronic","1.083980000"
"20181114","AUD/NZD DFT","InteractiveInvestor","09:30:00","1","","","1.062400000","Nov 14 2018  9:39AM","2440.684241","Hybrid","","Electronic","1.062400000"
"20181116","AUD/NZD DFT","InteractiveInvestor","15:30:00","1","","","1.065720000","Nov 16 2018  4:59PM","2395.092520","Hybrid","","Electronic","1.065720000"
"20181119","AUD/NZD DFT","InteractiveInvestor","15:30:00","1","","","1.066580000","Nov 19 2018  8:23PM","2393.728480","Hybrid","","Electronic","1.066580000"
"20181205","AUD/NZD DFT","InteractiveInvestor","09:30:00","1","","","1.053040000","Dec  5 2018 10:07AM","709.179981","Hybrid","","Electronic","1.053040000"
"20181206","AUD/NZD DFT","InteractiveInvestor","15:30:00","1","","","1.051270000","Dec  6 2018  7:49PM","708.505876","Hybrid","","Electronic","1.051270000"
"20181206","AUD/NZD DFT","InteractiveInvestor","09:30:00","1","","","1.048710000","Dec  6 2018  9:51AM","706.780558","Hybrid","","Electronic","1.048710000"
"20181207","AUD/NZD DFT","InteractiveInvestor","15:30:00","1","","","1.050260000","Dec  7 2018  8:35PM","704.126294","Hybrid","","Electronic","1.050260000"
"20181213","AUD/NZD DFT","InteractiveInvestor","15:30:00","1","","","1.053000000","Dec 12 2018 11:47PM","11732.846112","Hybrid","","Electronic","1.053000000"
"20181218","AUD/NZD DFT","InteractiveInvestor","15:30:00","1","","","1.054770000","Dec 17 2018 11:44PM","15135.397064","Hybrid","","Electronic","1.054770000"
"20181220","AUD/NZD DFT","InteractiveInvestor","09:30:00","1","","","1.052700000","Dec 20 2018 11:00AM","30021.440782","Hybrid","","Electronic","1.052700000"
"20181220","AUD/NZD DFT","InteractiveInvestor","13:30:00","1","","","1.051200000","Dec 20 2018  2:31PM","44967.994515","Hybrid","","Electronic","1.051200000"
"20181003","AUD/USD","InteractiveInvestor","09:30:00","1","","","0.714990000","Oct  3 2018 10:30AM","3725.846780","Hybrid","","Electronic","0.714990000"
"20181005","AUD/USD","InteractiveInvestor","15:30:00","1","","","0.705950000","Oct  5 2018  3:38PM","1838.411552","Hybrid","","Electronic","0.705950000"
"20181024","AUD/USD","InteractiveInvestor","15:30:00","1","","","0.706320000","Oct 24 2018  5:30PM","3717.799654","Hybrid","","Electronic","0.706320000"
"20181029","AUD/USD","InteractiveInvestor","15:30:00","1","","","0.709650000","Oct 28 2018 11:01PM","7479.841859","Hybrid","","Electronic","0.709650000"
"20181030","AUD/USD","InteractiveInvestor","15:30:00","1","","","0.705840000","Oct 29 2018  9:09PM","7465.256622","Hybrid","","Electronic","0.705840000"
"20181031","AUD/USD","InteractiveInvestor","15:30:00","1","","","0.707280000","Oct 31 2018  5:59PM","7496.343594","Hybrid","","Electronic","0.707280000"
"20181101","AUD/USD","InteractiveInvestor","13:30:00","1","","","0.718070000","Nov  1 2018  1:52PM","6294.442208","Hybrid","","Electronic","0.718070000"
"20181120","AUD/USD","InteractiveInvestor","15:30:00","1","","","0.724330000","Nov 20 2018  4:29PM","3185.548290","Hybrid","","Electronic","0.724330000"
"20181128","AUD/USD","InteractiveInvestor","15:30:00","1","","","0.722200000","Nov 28 2018  4:00PM","31764.602042","Hybrid","","Electronic","0.722200000"
"20181128","AUD/USD","InteractiveInvestor","15:30:00","3","","","0.729460000","Nov 28 2018  5:45PM","128335.677682","Hybrid","","Electronic","0.729460000"
"20181128","AUD/USD","InteractiveInvestor","11:30:00","1","","","0.723680000","Nov 28 2018  1:05PM","31829.697044","Hybrid","","Electronic","0.723680000"
"20181203","AUD/USD","InteractiveInvestor","09:30:00","1","","","0.737370000","Dec  3 2018 11:21AM","6497.796611","Hybrid","","Electronic","0.737370000"
"20181204","AUD/USD","InteractiveInvestor","09:30:00","1","","","0.738920000","Dec  4 2018  9:37AM","6514.900250","Hybrid","","Electronic","0.738920000"
"20181205","AUD/USD","InteractiveInvestor","09:30:00","2","","","0.729140000","Dec  5 2018  9:36AM","96404.586717","Hybrid","","Electronic","0.729140000"
"20181206","AUD/USD","InteractiveInvestor","15:30:00","2","","","0.722600000","Dec  6 2018  3:43PM","95220.940170","Hybrid","","Electronic","0.722600000"
"20181214","AUD/USD","InteractiveInvestor","13:30:00","1","","","0.715390000","Dec 14 2018  1:48PM","6328.644696","Hybrid","","Electronic","0.715390000"
"20181218","AUD/USD","InteractiveInvestor","15:30:00","1","","","0.717200000","Dec 18 2018  3:59PM","31553.013184","Hybrid","","Electronic","0.717200000"
"20181228","AUD/USD","InteractiveInvestor","09:30:00","1","","","0.706000000","Dec 28 2018 10:36AM","61664.772220","Hybrid","","Electronic","0.706000000"
"20181001","AUD/USD DFT","InteractiveInvestor","15:30:00","1","","","0.723000000","Sep 30 2018 11:03PM","16284.672696","Hybrid","","Electronic","0.723000000"
"20181002","AUD/USD DFT","InteractiveInvestor","15:30:00","1","","","0.718690000","Oct  2 2018  6:15PM","2423.362094","Hybrid","","Electronic","0.718690000"
"20181003","AUD/USD DFT","InteractiveInvestor","13:30:00","1","","","0.715000000","Oct  3 2018  1:36PM","644.530801","Hybrid","","Electronic","0.715000000"
"20181003","AUD/USD DFT","InteractiveInvestor","15:30:00","1","","","0.713660000","Oct  3 2018  3:40PM","643.322869","Hybrid","","Electronic","0.713660000"
"20181003","AUD/USD DFT","InteractiveInvestor","11:30:00","1","","","0.714790000","Oct  3 2018 11:43AM","644.341498","Hybrid","","Electronic","0.714790000"
"20181003","AUD/USD DFT","InteractiveInvestor","09:30:00","1","0.715450000","644.936449","","","","","","",""
"20181004","AUD/USD DFT","InteractiveInvestor","11:30:00","1","","","0.708510000","Oct  4 2018 11:49AM","640.951360","Hybrid","","Electronic","0.708510000"
"20181004","AUD/USD DFT","InteractiveInvestor","09:30:00","1","","","0.708360000","Oct  4 2018 11:05AM","640.815663","Hybrid","","Electronic","0.708360000"
"20181004","AUD/USD DFT","InteractiveInvestor","15:30:00","1","","","0.708140000","Oct  4 2018  3:43PM","640.616641","Hybrid","","Electronic","0.708140000"
"20181004","AUD/USD DFT","InteractiveInvestor","13:30:00","1","0.708840000","641.249894","","","","","","",""
"20181005","AUD/USD DFT","InteractiveInvestor","11:30:00","1","","","0.708310000","Oct  5 2018 12:30PM","645.103192","Hybrid","","Electronic","0.708310000"
"20181005","AUD/USD DFT","InteractiveInvestor","15:30:00","1","","","0.705950000","Oct  5 2018  3:44PM","642.953789","Hybrid","","Electronic","0.705950000"
"20181005","AUD/USD DFT","InteractiveInvestor","13:30:00","1","","","0.707800000","Oct  5 2018  1:38PM","644.638702","Hybrid","","Electronic","0.707800000"
"20181008","AUD/USD DFT","InteractiveInvestor","13:30:00","1","","","0.706560000","Oct  8 2018  1:40PM","643.883040","Hybrid","","Electronic","0.706560000"
"20181008","AUD/USD DFT","InteractiveInvestor","15:30:00","1","","","0.705460000","Oct  7 2018  9:54PM","642.880618","Hybrid","","Electronic","0.705460000"
"20181008","AUD/USD DFT","InteractiveInvestor","11:30:00","1","","","0.706750000","Oct  8 2018 11:40AM","644.056186","Hybrid","","Electronic","0.706750000"
"20181009","AUD/USD DFT","InteractiveInvestor","09:30:00","1","","","0.706900000","Oct  9 2018  9:46AM","646.695136","Hybrid","","Electronic","0.706900000"
"20181009","AUD/USD DFT","InteractiveInvestor","13:30:00","1","","","0.706930000","Oct  9 2018  2:07PM","646.722581","Hybrid","","Electronic","0.706930000"
"20181009","AUD/USD DFT","InteractiveInvestor","15:30:00","1","0.708640000","648.286945","","","","","","",""
"20181010","AUD/USD DFT","InteractiveInvestor","15:30:00","1","","","0.710170000","Oct  9 2018  9:14PM","650.496005","Hybrid","","Electronic","0.710170000"
"20181015","AUD/USD DFT","InteractiveInvestor","15:30:00","1","","","0.710980000","Oct 14 2018  9:23PM","16150.989967","Hybrid","","Electronic","0.710980000"
"20181017","AUD/USD DFT","InteractiveInvestor","15:30:00","1","","","0.710910000","Oct 17 2018  8:17PM","648.689166","Hybrid","","Electronic","0.710910000"
"20181018","AUD/USD DFT","InteractiveInvestor","15:30:00","1","","","0.710840000","Oct 17 2018  9:05PM","646.457344","Hybrid","","Electronic","0.710840000"
"20181029","AUD/USD DFT","InteractiveInvestor","15:30:00","1","","","0.706780000","Oct 29 2018  4:42PM","2384.241757","Hybrid","","Electronic","0.706780000"
"20181029","AUD/USD DFT","InteractiveInvestor","13:30:00","1","","","0.707780000","Oct 29 2018  2:10PM","636.697371","Hybrid","","Electronic","0.707780000"
"20181031","AUD/USD DFT","InteractiveInvestor","15:30:00","1","","","0.706930000","Oct 31 2018  5:25PM","3189.864120","Hybrid","","Electronic","0.706930000"
"20181031","AUD/USD DFT","InteractiveInvestor","13:30:00","1","","","0.708150000","Oct 31 2018  1:40PM","3195.369099","Hybrid","","Electronic","0.708150000"
"20181112","AUD/USD DFT","InteractiveInvestor","15:30:00","1","","","0.721800000","Nov 11 2018 10:04PM","1653.119628","Hybrid","","Electronic","0.721800000"
"20181113","AUD/USD DFT","InteractiveInvestor","15:30:00","1","","","0.720860000","Nov 13 2018  3:50PM","662.458171","Hybrid","","Electronic","0.720860000"
"20181115","AUD/USD DFT","InteractiveInvestor","15:30:00","1","","","0.728320000","Nov 15 2018  8:34PM","1642.769167","Hybrid","","Electronic","0.728320000"
"20181128","AUD/USD DFT","InteractiveInvestor","15:30:00","1","","","0.729260000","Nov 28 2018  5:34PM","1398.962932","Hybrid","","Electronic","0.729260000"
"20181204","AUD/USD DFT","InteractiveInvestor","09:30:00","1","","","0.739350000","Dec  4 2018  9:51AM","828.916781","Hybrid","","Electronic","0.739350000"
