"Brand","Date","MarketName","AverageEffectiveSpread","AverageVolumeAtBestBidandOffer","AverageSpreadAtBestBidandOffer","NumberOfCancellationsAtBestBidandOffer","NumberOfModificationsAtBestBidandOffer","Average book depth at 3 price increments","Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution","Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution","Average speed of execution for unmodified passive orders at best bid and offer","Number of Fill or Kill orders that failed","Number of Immediate or Cancel orders that got zero fill","Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014","Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014","Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Number of trading interruptions","Average duration of trading interruptions","Number of suspensions","Average duration of suspensions","For continuous quote venues, number of periods during which no quotes were provided","For continuous quote venues, average duration of periods during which no quotes were provided","Average quote presence"
"InteractiveInvestor","20190318","AUD/USD DFT",".000100000","1002.000000000",".595338093","NA","NA","NA","NA","48.045000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4.000000000","61973.000000000","NA"
"InteractiveInvestor","20190318","Australia 200 DFT","1.363636363","600.000000000","1.500000000","NA","NA","NA","NA","18.009900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190318","Barclays (UK) CFD",".050000000","134666.666666660",".110000000","NA","NA","NA","NA","18.993400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190318","EUR/USD DFT",".000071818","1002.000000000",".466736000","NA","NA","NA","NA","17.014400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190318","UK Oil and Gas Investments Plc DFT",".105000000","4879.200000000",".070200000","NA","NA","NA","NA","46.037000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3.000000000","1873.000000000","NA"
"InteractiveInvestor","20190318","USD/CHF DFT",".000194545","1002.000000000",".858558093","NA","NA","NA","NA","17.004700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","63.000000000","NA"
"InteractiveInvestor","20190327","AUD/NZD DFT",".000460000","802.000000000","4.062740000","NA","NA","NA","NA","24.020200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","16.000000000","15.000000000","NA"
"InteractiveInvestor","20190327","BT Group DFT",".600000000","1040.000000000",".577000000","NA","NA","NA","NA","29.008400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190327","CAD/JPY DFT",".041750000","80002.000000000","2.070500000","NA","NA","NA","NA","31.516650000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","7116.000000000","NA"
"InteractiveInvestor","20190327","EUR/JPY DFT",".021333333","100002.000000000",".858666667","NA","NA","NA","NA","22.016600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","6.000000000","7.000000000","NA"
"InteractiveInvestor","20190327","France 40 CFD","1.000000000","38.571428570","1.214285714","NA","NA","NA","NA","21.006300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190327","GBP/CHF DFT",".000421666","802.000000000","2.366911665","NA","NA","NA","NA","14.007450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","7042.000000000","NA"
"InteractiveInvestor","20190327","GBP/USD",".000182769","10800001.800000000",".000271426","NA","NA","NA","NA","19.016000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","14.000000000","12005.000000000","NA"
"InteractiveInvestor","20190327","Germany 30 CFD","1.333333333","45.714285710","1.057142857","NA","NA","NA","NA","21.998700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190327","Germany 30 DFT","1.122580645","24.000000000","1.625000000","NA","NA","NA","NA","14.004300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190327","Japan 225 DFT","10.000000000","20000.000000000","16.060606060","NA","NA","NA","NA","24.019700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190327","US Crude Oil (per 0.01) May 19 Spread",".050000000","700.000000000",".050000000","NA","NA","NA","NA","11.009700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190327","US SP 500 CFD",".457142857","3022.222222220",".568707479","NA","NA","NA","NA","27.049500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190314","Australia 200 DFT","1.000000000","600.000000000","5.364705880","NA","NA","NA","NA","15.012050000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190314","Barclays (UK) CFD",".060000000","134666.666666660",".100000000","NA","NA","NA","NA","21.016100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
