"DateKey","MarketId","MarketName","AssetClass","TotalNumberofOrders","TotalNumberofOrdersExecuted","TotalNumberofRejections","TotalNumberofQuoteRequests","TotalNumberofQuotesProvided","TotalNumberofQuotesRejected","TotalNumberofQuotesAcceptedbyClient","ClientRegulatoryClassification","SizeCategory"
"20180314","100783","Equity - Common Stock","888 Holdings plc CFD","2","2","0","0","0","0","0","Retail","Below"
"20180320","100783","Equity - Common Stock","888 Holdings plc CFD","2","2","0","0","0","0","0","Retail","Below"
"20180126","400986406","Equity - Common Stock","AA PLC CFD","1","1","0","0","0","0","0","Retail","Below"
"20180209","400986406","Equity - Common Stock","AA PLC CFD","1","1","0","0","0","0","0","Retail","Below"
"20180112","400986407","Equity - Common Stock","AA PLC DFT","2","2","0","0","0","0","0","Retail","Below"
"20180116","400986407","Equity - Common Stock","AA PLC DFT","3","3","0","0","0","0","0","Retail","Below"
"20180117","400986407","Equity - Common Stock","AA PLC DFT","3","3","0","0","0","0","0","Retail","Below"
"20180119","400986407","Equity - Common Stock","AA PLC DFT","2","2","0","0","0","0","0","Retail","Below"
"20180123","400986407","Equity - Common Stock","AA PLC DFT","3","3","0","0","0","0","0","Retail","Below"
"20180126","400986407","Equity - Common Stock","AA PLC DFT","3","3","0","0","0","0","0","Retail","Below"
"20180207","400986407","Equity - Common Stock","AA PLC DFT","2","2","0","0","0","0","0","Retail","Below"
"20180208","400986407","Equity - Common Stock","AA PLC DFT","2","2","0","0","0","0","0","Retail","Below"
"20180221","400986407","Equity - Common Stock","AA PLC DFT","5","5","0","0","0","0","0","Retail","Below"
"20180222","400986407","Equity - Common Stock","AA PLC DFT","1","1","0","0","0","0","0","Retail","Below"
"20180226","400986407","Equity - Common Stock","AA PLC DFT","11","11","0","0","0","0","0","Retail","Below"
"20180228","400986407","Equity - Common Stock","AA PLC DFT","1","1","0","0","0","0","0","Retail","Below"
"20180305","400986407","Equity - Common Stock","AA PLC DFT","4","4","0","0","0","0","0","Retail","Below"
"20180124","400336119","Equity - Common Stock","Acacia Mining Plc CFD","2","2","0","0","0","0","0","Retail","Below"
"20180208","400336119","Equity - Common Stock","Acacia Mining Plc CFD","3","3","0","0","0","0","0","Retail","Below"
"20180111","400617346","Equity - Common Stock","Acacia Mining Plc DFT","1","1","0","0","0","0","0","Retail","Below"
"20180201","400617346","Equity - Common Stock","Acacia Mining Plc DFT","2","2","0","0","0","0","0","Retail","Below"
"20180212","400617346","Equity - Common Stock","Acacia Mining Plc DFT","7","7","0","0","0","0","0","Retail","Below"
"20180220","400617346","Equity - Common Stock","Acacia Mining Plc DFT","3","3","0","0","0","0","0","Retail","Below"
"20180222","400617346","Equity - Common Stock","Acacia Mining Plc DFT","2","2","0","0","0","0","0","Retail","Below"
"20180226","400617346","Equity - Common Stock","Acacia Mining Plc DFT","1","1","0","0","0","0","0","Retail","Below"
"20180109","401435324","Equity - Common Stock","Activision Blizzard Mar 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180129","401435324","Equity - Common Stock","Activision Blizzard Mar 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180201","401435324","Equity - Common Stock","Activision Blizzard Mar 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180306","401435324","Equity - Common Stock","Activision Blizzard Mar 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180309","401435324","Equity - Common Stock","Activision Blizzard Mar 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180228","101413","Equity - Common Stock","Admiral Group plc CFD","6","6","0","0","0","0","0","Retail","Below"
"20180109","400616096","Equity - Common Stock","Advanced Micro Devices DFT","2","2","0","0","0","0","0","Retail","Below"
"20180124","400616096","Equity - Common Stock","Advanced Micro Devices DFT","4","4","0","0","0","0","0","Retail","Below"
"20180201","400616096","Equity - Common Stock","Advanced Micro Devices DFT","2","2","0","0","0","0","0","Retail","Below"
"20180108","400616795","Equity - Common Stock","Aggreko DFT","2","2","0","0","0","0","0","Retail","Below"
"20180306","400616795","Equity - Common Stock","Aggreko DFT","2","2","0","0","0","0","0","Retail","Below"
"20180206","122619","Equity - Common Stock","Akamai Technologies CFD","2","2","0","0","0","0","0","Retail","Below"
"20180227","122619","Equity - Common Stock","Akamai Technologies CFD","3","3","0","0","0","0","0","Retail","Below"
"20180227","401003925","Equity - Common Stock","Akorn Inc DFT","13","13","0","0","0","0","0","Retail","Below"
"20180228","401003925","Equity - Common Stock","Akorn Inc DFT","11","11","0","0","0","0","0","Retail","Below"
"20180108","400202250","Equity - Common Stock","Albermarle CFD","1","1","0","0","0","0","0","Retail","Below"
"20180110","400202250","Equity - Common Stock","Albermarle CFD","3","3","0","0","0","0","0","Retail","Below"
"20180308","401432565","Equity - Common Stock","Alfa Financial Software Holdings DFT","5","5","0","0","0","0","0","Retail","Below"
"20180309","401432565","Equity - Common Stock","Alfa Financial Software Holdings DFT","4","4","0","0","0","0","0","Retail","Below"
"20180202","401010847","Equity - Common Stock","Alibaba Group Holding CFD","2","2","0","0","0","0","0","Retail","Below"
"20180207","401010847","Equity - Common Stock","Alibaba Group Holding CFD","2","2","0","0","0","0","0","Retail","Below"
"20180208","401010847","Equity - Common Stock","Alibaba Group Holding CFD","3","3","0","0","0","0","0","Retail","Below"
"20180123","400907618","Equity - Common Stock","Allegion Plc CFD","2","2","0","0","0","0","0","Retail","Below"
"20180205","400907618","Equity - Common Stock","Allegion Plc CFD","3","3","0","0","0","0","0","Retail","Below"
"20180129","400616091","Equity - Common Stock","Alphabet Inc A DFT","1","1","0","0","0","0","0","Retail","Below"
