BusinessDate,MarketName,Brand,Time,SizeRange,SimpleAverageExectutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,BestBidOfferOrSuitableReferencePrice
20180402,AUD/USD,InteractiveInvestor,15:30:00,1,,,0.76515,Apr  2 2018  6:06PM,62197.20714,Hybrid,,Electronic,0.76515
20180402,AUD/USD DFT,InteractiveInvestor,15:30:00,1,,,0.76589,Apr  2 2018  8:30PM,699.573484,Hybrid,,Electronic,0.76589
20180402,Boeing Co DFT,InteractiveInvestor,15:30:00,1,,,32347,Apr  2 2018  3:58PM,73865.38373,Hybrid,,Electronic,32347
20180402,EUR/GBP,InteractiveInvestor,15:30:00,1,,,0.87574,Apr  2 2018  7:32PM,2999.669419,Hybrid,,Electronic,0.87574
20180402,EUR/GBP DFT,InteractiveInvestor,13:30:00,1,,,0.8774,Apr  2 2018  1:58PM,20035.70275,Hybrid,,Electronic,0.8774
20180402,EUR/JPY DFT,InteractiveInvestor,11:30:00,1,,,131.079,Apr  2 2018 11:33AM,22449.22396,Hybrid,,Electronic,131.079
20180402,EUR/USD DFT,InteractiveInvestor,09:30:00,1,,,1.23272,Apr  2 2018 10:41AM,2814.95458,Hybrid,,Electronic,1.23272
20180402,EUR/USD DFT,InteractiveInvestor,11:30:00,1,,,1.2336,Apr  2 2018 11:39AM,28169.64088,Hybrid,,Electronic,1.2336
20180402,EUR/USD DFT,InteractiveInvestor,13:30:00,1,,,1.23248,Apr  2 2018  1:35PM,2814.406533,Hybrid,,Electronic,1.23248
20180402,EUR/USD DFT,InteractiveInvestor,15:30:00,1,,,1.23145,Apr  1 2018 10:29PM,9701.588012,Hybrid,,Electronic,1.23145
20180402,GBP/AUD DFT,InteractiveInvestor,15:30:00,1,,,1.82503,Apr  1 2018 10:38PM,7918.274597,Hybrid,,Electronic,1.82503
20180402,GBP/CAD DFT,InteractiveInvestor,15:30:00,1,,,1.80962,Apr  1 2018 10:45PM,9504.344579,Hybrid,,Electronic,1.80962
20180402,GBP/JPY DFT,InteractiveInvestor,11:30:00,1,,,149.575,Apr  2 2018 11:39AM,17077.95896,Hybrid,,Electronic,149.575
