"BusinessDate","FinancialInstrumentName","FinancialInstrumentIdentifier","WrittenDescription","InstrumentClassification","Currency"
"20180402","GBP/JPY DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"20180402","Gold (per 0.1) DFT","","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"20180402","Humana CFD","","EquityCommonstock Derivatives / CFD / US4448591028 / 1.000000 / CASH/USD","JESXCC","USD"
"20180402","Boeing Co DFT","","EquityCommonstock Derivatives / Spread / US0970231058 / 100.000000 / CASH/USD","JESXSC","USD"
"20180402","EUR/USD DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"20180402","GBP/USD","","FX Derivative / CFD / Ccy1:GBP Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"20180402","Germany 30 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"20180402","Silver (per 0.5) DFT","","Metals Derivatives / Spread / Unknown / 200.000000 / CASH/USD","JTKXXC","USD"
"20180402","UK 100 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"20180402","UK 100 Jun 18 Spread","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEFXSC","GBP"
"20180402","USD/JPY","","FX Derivative / CFD / Ccy1:USD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"20180402","Wall Street CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"20180402","Wall Street DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"20180402","Wall Street Jun 18 Spread","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"20180402","EUR/GBP","","FX Derivative / CFD / Ccy1:EUR Ccy2:GBP / 1.000000 / CASH","JFTXCC","GBP"
"20180402","GW Pharmaceuticals PLC (ADR) DFT","","EquityCommonstock Derivatives / Spread / US36197T1034 / 100.000000 / CASH/USD","JESXSC","USD"
"20180402","UK 100 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"20180402","US Tech 100 DFT","","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"20180402","EUR/JPY DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"20180402","NZD/CHF DFT","","FX Derivative / Spread / Ccy1:NZD Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"20180402","Sugar No. 11 (per 0.01) May 18 Spread","","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTAXXC","USD"
"20180402","US Crude Oil Mini (per 0.1) Jun 18 Spread","","Commodity Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTJXXC","USD"
"20180402","AUD/USD","","FX Derivative / CFD / Ccy1:AUD Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"20180402","AUD/USD DFT","","FX Derivative / Spread / Ccy1:AUD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"20180402","GBP/CAD DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"20180402","Germany 30 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"20180402","Gold (per 0.1) CFD","","Metals Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTKXCC","USD"
"20180402","NZD/USD DFT","","FX Derivative / Spread / Ccy1:NZD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"20180402","US Small Cap 2000 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"20180402","USD/CAD DFT","","FX Derivative / Spread / Ccy1:USD Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"20180402","USD/CHF DFT","","FX Derivative / Spread / Ccy1:USD Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"20180402","USD/JPY DFT","","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"20180402","EUR/GBP DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:GBP / 10000.000000 / CASH","JFTXSC","GBP"
"20180402","GBP/AUD DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:AUD / 10000.000000 / CASH","JFTXSC","AUD"
"20180402","GBP/USD DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"20180402","Japan 225 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/JPY","JEIXSC","JPY"
"20180402","NZD/JPY DFT","","FX Derivative / Spread / Ccy1:NZD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"20180402","UK Crude Oil Mini (per 10) Jul 18 Spread","","Commodity Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTJXXC","USD"
"20180402","US Crude Oil (per 0.01) May 18 Spread","","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"20180402","US SP 500 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"20180402","US Tech 100 CFD","","Index Derivatives / CFD /  / 1.000000 / CASH/USD","JEIXCC","USD"
