"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20180402","Interactive Investor","AUD/USD","17.6816","19.0160","NA","NA"
"20180402","Interactive Investor","AUD/USD DFT","22.5184","22.5184","NA","NA"
"20180402","Interactive Investor","Boeing Co DFT","60.0166","60.0166","NA","NA"
"20180402","Interactive Investor","EUR/GBP","23.0187","23.0187","NA","NA"
"20180402","Interactive Investor","EUR/GBP DFT","25.0200","22.5179","NA","NA"
"20180402","Interactive Investor","EUR/JPY DFT","27.0162","27.0162","NA","NA"
"20180402","Interactive Investor","EUR/USD DFT","26.6016","24.5140","NA","NA"
"20180402","Interactive Investor","GBP/AUD DFT","33.5279","33.5279","NA","NA"
"20180402","Interactive Investor","GBP/CAD DFT","57.0454","57.0454","NA","NA"
"20180402","Interactive Investor","GBP/JPY DFT","25.2176","26.0220","NA","NA"
"20180402","Interactive Investor","GBP/USD","30.5186","31.0294","NA","NA"
"20180402","Interactive Investor","GBP/USD DFT","26.0825","17.0141","NA","NA"
"20180402","Interactive Investor","Germany 30 CFD","52.8199","27.0225","NA","NA"
"20180402","Interactive Investor","Germany 30 DFT","31.6009","18.0148","NA","NA"
"20180402","Interactive Investor","Gold (per 0.1) CFD","22.4188","21.0178","NA","NA"
"20180402","Interactive Investor","Gold (per 0.1) DFT","22.8541","17.0136","NA","NA"
"20180402","Interactive Investor","GW Pharmaceuticals PLC (ADR) DFT","464.4113","464.4113","NA","NA"
"20180402","Interactive Investor","Humana CFD","36.0299","36.0299","NA","NA"
"20180402","Interactive Investor","Japan 225 DFT","39.6188","28.0028","NA","NA"
"20180402","Interactive Investor","NZD/CHF DFT","57.5284","49.0326","NA","NA"
"20180402","Interactive Investor","NZD/JPY DFT","47.0392","47.0391","NA","NA"
"20180402","Interactive Investor","NZD/USD DFT","16.5136","16.5136","NA","NA"
"20180402","Interactive Investor","Silver (per 0.5) DFT","36.0298","36.0298","NA","NA"
"20180402","Interactive Investor","Sugar No. 11 (per 0.01) May 18 Spread","28.0227","28.0227","NA","NA"
"20180402","Interactive Investor","UK 100 CFD","44.8816","28.0148","NA","NA"
"20180402","Interactive Investor","UK 100 DFT","26.1332","19.9896","NA","NA"
"20180402","Interactive Investor","UK 100 Jun 18 Spread","14.0112","14.0112","NA","NA"
"20180402","Interactive Investor","UK Crude Oil Mini (per 10) Jul 18 Spread","40.0278","20.0020","NA","NA"
"20180402","Interactive Investor","US Crude Oil (per 0.01) May 18 Spread","36.5186","34.5279","NA","NA"
"20180402","Interactive Investor","US Crude Oil Mini (per 0.1) Jun 18 Spread","181.1517","181.1517","NA","NA"
"20180402","Interactive Investor","US Small Cap 2000 CFD","20.7716","21.0264","NA","NA"
"20180402","Interactive Investor","US SP 500 DFT","36.6265","18.0153","NA","NA"
"20180402","Interactive Investor","US Tech 100 CFD","55.6893","21.5119","NA","NA"
"20180402","Interactive Investor","US Tech 100 DFT","33.9009","18.0152","NA","NA"
"20180402","Interactive Investor","USD/CAD DFT","23.6399","23.5197","NA","NA"
"20180402","Interactive Investor","USD/CHF DFT","30.6073","28.0233","NA","NA"
"20180402","Interactive Investor","USD/JPY","35.6387","22.0065","NA","NA"
"20180402","Interactive Investor","USD/JPY DFT","21.0175","20.0168","NA","NA"
"20180402","Interactive Investor","Wall Street Apr 18 Spread","73.4625","23.0190","NA","NA"
"20180402","Interactive Investor","Wall Street CFD","29.7843","21.0177","NA","NA"
"20180402","Interactive Investor","Wall Street DFT","32.7985","17.0144","NA","NA"
"20180402","Interactive Investor","Wall Street Jun 18 Spread","17.5207","17.5207","NA","NA"
"20180403","Interactive Investor","AUD/USD","23.3481","24.0067","NA","NA"
"20180403","Interactive Investor","AUD/USD DFT","19.8853","20.5113","NA","NA"
"20180403","Interactive Investor","Boohoo.com CFD","41.0327","41.0327","NA","NA"
"20180403","Interactive Investor","BP CFD","37.0037","37.0037","NA","NA"
"20180403","Interactive Investor","CAD/JPY DFT","50.5568","50.5568","NA","NA"
"20180403","Interactive Investor","Capita Group CFD","58.0220","58.0220","NA","NA"
"20180403","Interactive Investor","Capita Group DFT","20.0020","20.0020","NA","NA"
"20180403","Interactive Investor","Centamin (LSE)  DFT","236.2043","236.2043","NA","NA"
"20180403","Interactive Investor","Centrica DFT","60.0483","60.0483","NA","NA"
"20180403","Interactive Investor","Connect Group Plc CFD","38.5320","38.5319","NA","NA"
"20180403","Interactive Investor","Countrywide DFT","22.0176","22.0176","NA","NA"
"20180403","Interactive Investor","Dairy Crest CFD","31.0251","31.0251","NA","NA"
"20180403","Interactive Investor","EUR/AUD DFT","30.0261","30.0261","NA","NA"
"20180403","Interactive Investor","EUR/GBP","22.0061","22.0061","NA","NA"
"20180403","Interactive Investor","EUR/GBP DFT","35.5268","32.5176","NA","NA"
"20180403","Interactive Investor","EUR/JPY DFT","37.0307","37.0307","NA","NA"
"20180403","Interactive Investor","EUR/USD","35.1460","35.1460","NA","NA"
"20180403","Interactive Investor","EUR/USD DFT","22.7552","18.5152","NA","NA"
"20180403","Interactive Investor","Ferguson CFD","37.6847","43.0119","NA","NA"
"20180403","Interactive Investor","France 40 CFD","19.3490","18.0147","NA","NA"
"20180403","Interactive Investor","GBP/AUD DFT","38.5323","38.5322","NA","NA"
"20180403","Interactive Investor","GBP/CHF DFT","38.0321","38.0321","NA","NA"
"20180403","Interactive Investor","GBP/JPY","26.0159","26.0159","NA","NA"
"20180403","Interactive Investor","GBP/JPY DFT","26.8367","25.0195","NA","NA"
"20180403","Interactive Investor","GBP/USD","19.0153","19.0153","NA","NA"
"20180403","Interactive Investor","GBP/USD DFT","27.6923","22.0057","NA","NA"
"20180403","Interactive Investor","Genel Energy DFT","59.5307","59.5307","NA","NA"
"20180403","Interactive Investor","Germany 30 CFD","120.0424","25.5136","NA","NA"
"20180403","Interactive Investor","Germany 30 DFT","29.1562","16.0084","NA","NA"
"20180403","Interactive Investor","GKN Plc CFD","27.0344","27.0344","NA","NA"
"20180403","Interactive Investor","Gold (per 0.1) CFD","21.3512","18.0152","NA","NA"
"20180403","Interactive Investor","Gold (per 0.1) DFT","61.8666","19.0019","NA","NA"
"20180403","Interactive Investor","Gold Mini DFT ","26.3477","26.0219","NA","NA"
"20180403","Interactive Investor","Greencore Group (LSE) DFT","91.0726","91.0726","NA","NA"
"20180403","Interactive Investor","GW Pharmaceuticals PLC (ADR) DFT","186.1029","185.1479","NA","NA"
"20180403","Interactive Investor","Inmarsat DFT","103.0741","103.0741","NA","NA"
"20180403","Interactive Investor","InterContinental Hotels DFT","31.0086","31.0086","NA","NA"
"20180403","Interactive Investor","Intl Consolidated Air (LDN) DFT","174.1544","174.1543","NA","NA"
"20180403","Interactive Investor","Intu Properties PLC DFT","99.0832","99.0832","NA","NA"
"20180403","Interactive Investor","Jackpot Joy DFT","97.5964","97.5964","NA","NA"
"20180403","Interactive Investor","Japan 225 CFD","37.0103","37.0103","NA","NA"
"20180403","Interactive Investor","Japan 225 DFT","23.8665","23.0183","NA","NA"
"20180403","Interactive Investor","Johnson and Johnson CFD","22.0175","22.0175","NA","NA"
"20180403","Interactive Investor","Lloyds Banking Group CFD","33.6158","37.0102","NA","NA"
"20180403","Interactive Investor","Lloyds Banking Group DFT","52.0304","52.0303","NA","NA"
"20180403","Interactive Investor","Marks and Spencer CFD","37.5317","40.0352","NA","NA"
"20180403","Interactive Investor","Micro Focus International CFD","50.3661","50.0139","NA","NA"
"20180403","Interactive Investor","Micro Focus International DFT","15.0015","15.0015","NA","NA"
"20180403","Interactive Investor","N Brown Group plc DFT","74.0590","74.0590","NA","NA"
"20180403","Interactive Investor","Nighthawk Energy plc DFT","48.0048","48.0048","NA","NA"
"20180403","Interactive Investor","NZD/JPY DFT","56.0155","56.0155","NA","NA"
"20180403","Interactive Investor","Photo-Me International DFT","22.0181","22.0181","NA","NA"
"20180403","Interactive Investor","Purplebricks Group PLC DFT","110.0770","131.1045","NA","NA"
"20180403","Interactive Investor","RBS Group (LSE) DFT","26.0138","26.0138","NA","NA"
"20180403","Interactive Investor","Rio Tinto (LSE) CFD","25.0205","25.0205","NA","NA"
"20180403","Interactive Investor","Rolls Royce CFD","23.0190","23.0190","NA","NA"
"20180403","Interactive Investor","Shire plc DFT","18.0148","18.0148","NA","NA"
"20180403","Interactive Investor","Silver (per 0.5) DFT","22.0199","22.0199","NA","NA"
"20180403","Interactive Investor","Sugar No. 11 (per 0.01) May 18 Spread","41.0214","41.0214","NA","NA"
"20180403","Interactive Investor","Sundance Energy  DFT","76.0947","76.0947","NA","NA"
"20180403","Interactive Investor","Sundance OFFER 3 APR DFT","22.0173","22.0173","NA","NA"
"20180403","Interactive Investor","Taylor Wimpey DFT","142.0685","142.0684","NA","NA"
"20180403","Interactive Investor","Tullow Oil CFD","33.5181","33.5181","NA","NA"
"20180403","Interactive Investor","Twitter DFT","26.0072","26.0072","NA","NA"
"20180403","Interactive Investor","UK 100 CFD","40.0324","21.0178","NA","NA"
"20180403","Interactive Investor","UK 100 DFT","36.5676","17.0144","NA","NA"
"20180403","Interactive Investor","UK 100 Jun 18 Spread","17.0135","17.0135","NA","NA"
"20180403","Interactive Investor","UK Crude Oil Mini (per 10) Jul 18 Spread","32.0270","32.0270","NA","NA"
"20180403","Interactive Investor","US Crude Oil (per 0.01) Jun 18 Spread","27.5345","27.5344","NA","NA"
"20180403","Interactive Investor","US Crude Oil Mini (per 0.1) Jun 18 Spread","22.0173","22.0173","NA","NA"
"20180403","Interactive Investor","US SP 500 CFD","34.4213","31.9906","NA","NA"
"20180403","Interactive Investor","US SP 500 DFT","24.3239","18.0152","NA","NA"
"20180403","Interactive Investor","US SP 500 Jun 18 Spread","112.0152","112.0152","NA","NA"
"20180403","Interactive Investor","US Tech 100 CFD","26.5221","26.5221","NA","NA"
"20180403","Interactive Investor","US Tech 100 DFT","24.2348","22.0175","NA","NA"
"20180403","Interactive Investor","USD/CAD DFT","21.3461","20.0055","NA","NA"
"20180403","Interactive Investor","USD/CHF DFT","36.0308","36.0308","NA","NA"
"20180403","Interactive Investor","USD/JPY","50.3749","31.0260","NA","NA"
"20180403","Interactive Investor","USD/JPY DFT","17.3449","17.0047","NA","NA"
"20180403","Interactive Investor","Wall Street Apr 18 Spread","43.8964","18.5154","NA","NA"
"20180403","Interactive Investor","Wall Street CFD","42.2685","21.0168","NA","NA"
"20180403","Interactive Investor","Wall Street DFT","45.5011","18.0152","NA","NA"
"20180403","Interactive Investor","Whitbread CFD","40.6951","38.0109","NA","NA"
"20180403","Interactive Investor","WPP DFT","16.0131","16.0131","NA","NA"
"20180404","Interactive Investor","Anglo American CFD","30.5251","30.5251","NA","NA"
"20180404","Interactive Investor","Anglo American DFT","91.5158","91.5158","NA","NA"
"20180404","Interactive Investor","AUD/CAD DFT","25.0069","25.0069","NA","NA"
"20180404","Interactive Investor","AUD/CHF DFT","25.0209","25.0209","NA","NA"
"20180404","Interactive Investor","AUD/JPY DFT","27.0040","27.0040","NA","NA"
"20180404","Interactive Investor","AUD/NZD DFT","26.0436","26.0436","NA","NA"
"20180404","Interactive Investor","AUD/USD","22.7684","25.5202","NA","NA"
"20180404","Interactive Investor","AUD/USD DFT","32.5269","34.0191","NA","NA"
"20180404","Interactive Investor","Australia 200 DFT","87.8536","87.8535","NA","NA"
"20180404","Interactive Investor","Banco Santander CFD","175.1431","175.1431","NA","NA"
"20180404","Interactive Investor","Barclays (UK) DFT","129.7933","130.0618","NA","NA"
"20180404","Interactive Investor","Berkeley Group DFT","22.0060","22.0060","NA","NA"
"20180404","Interactive Investor","Berkshire Hthwy Class B DFT","23.4424","19.0108","NA","NA"
"20180404","Interactive Investor","Boohoo.com CFD","24.0024","24.0024","NA","NA"
"20180404","Interactive Investor","Boohoo.com DFT","41.0113","41.0113","NA","NA"
"20180404","Interactive Investor","BP CFD","43.0363","43.0363","NA","NA"
"20180404","Interactive Investor","British Land CFD","38.0321","38.0321","NA","NA"
"20180404","Interactive Investor","CAD/CHF DFT","20.0049","20.0049","NA","NA"
"20180404","Interactive Investor","CAD/JPY DFT","35.0286","35.0286","NA","NA"
"20180404","Interactive Investor","Capita Group DFT","32.0084","32.0084","NA","NA"
"20180404","Interactive Investor","Centamin (LSE)  DFT","145.2427","135.6111","NA","NA"
"20180404","Interactive Investor","CHF/JPY DFT","16.0136","16.0136","NA","NA"
"20180404","Interactive Investor","Dairy Crest CFD","35.0020","35.0020","NA","NA"
"20180404","Interactive Investor","EU Stocks 50 CFD","341.2789","341.2789","NA","NA"
"20180404","Interactive Investor","EUR/AUD DFT","25.0205","25.0205","NA","NA"
"20180404","Interactive Investor","EUR/CAD DFT","16.0045","16.0045","NA","NA"
"20180404","Interactive Investor","EUR/CHF DFT","37.0303","37.0303","NA","NA"
"20180404","Interactive Investor","EUR/GBP","17.3439","16.0135","NA","NA"
"20180404","Interactive Investor","EUR/GBP DFT","21.2322","22.0061","NA","NA"
"20180404","Interactive Investor","EUR/JPY DFT","24.5199","24.5199","NA","NA"
"20180404","Interactive Investor","EUR/NZD DFT","34.3554","31.0086","NA","NA"
"20180404","Interactive Investor","EUR/USD DFT","24.5200","19.0384","NA","NA"
"20180404","Interactive Investor","Firstgroup DFT","28.0158","28.0157","NA","NA"
"20180404","Interactive Investor","France 40 CFD","70.3087","38.5318","NA","NA"
"20180404","Interactive Investor","GBP/AUD DFT","25.0211","25.0211","NA","NA"
"20180404","Interactive Investor","GBP/CAD DFT","15.0046","15.0046","NA","NA"
"20180404","Interactive Investor","GBP/CHF DFT","14.0115","14.0115","NA","NA"
"20180404","Interactive Investor","GBP/JPY","50.2902","27.5228","NA","NA"
"20180404","Interactive Investor","GBP/JPY DFT","14.0112","14.0112","NA","NA"
"20180404","Interactive Investor","GBP/NZD DFT","34.3695","33.0279","NA","NA"
"20180404","Interactive Investor","GBP/USD","54.5218","19.0095","NA","NA"
"20180404","Interactive Investor","GBP/USD DFT","20.1695","15.0084","NA","NA"
"20180404","Interactive Investor","Germany 30 CFD","44.2127","21.0069","NA","NA"
"20180404","Interactive Investor","Germany 30 DFT","27.8319","16.0016","NA","NA"
"20180404","Interactive Investor","Glaxosmithkline CFD","39.0344","39.0344","NA","NA"
"20180404","Interactive Investor","Gold (per 0.1) CFD","41.0172","41.0172","NA","NA"
"20180404","Interactive Investor","Gold (per 0.1) DFT","25.9956","17.0089","NA","NA"
"20180404","Interactive Investor","Gold Mini DFT ","20.0164","20.0164","NA","NA"
"20180404","Interactive Investor","Greene King CFD","42.5342","42.5342","NA","NA"
"20180404","Interactive Investor","Humana CFD","54.0153","54.0153","NA","NA"
"20180404","Interactive Investor","InterContinental Hotels DFT","15.0015","15.0015","NA","NA"
"20180404","Interactive Investor","Intl Consolidated Air (LDN) DFT","29.3578","22.0178","NA","NA"
"20180404","Interactive Investor","J.P. Morgan Chase CFD","24.0196","24.0196","NA","NA"
"20180404","Interactive Investor","Japan 225 CFD","54.7111","27.0224","NA","NA"
"20180404","Interactive Investor","Japan 225 DFT","45.2818","19.9920","NA","NA"
"20180404","Interactive Investor","Johnson and Johnson CFD","166.1353","166.1353","NA","NA"
"20180404","Interactive Investor","Just Group Plc CFD","52.0052","52.0052","NA","NA"
"20180404","Interactive Investor","Lloyds Banking Group DFT","39.0253","39.0253","NA","NA"
"20180404","Interactive Investor","Marks and Spencer CFD","39.7043","39.0334","NA","NA"
"20180404","Interactive Investor","Marriott Intl CFD","44.1010","44.1010","NA","NA"
"20180404","Interactive Investor","Micro Focus International CFD","33.3442","34.5188","NA","NA"
"20180404","Interactive Investor","Nvidia Corp CFD","34.0291","34.0291","NA","NA"
"20180404","Interactive Investor","NZD/CAD DFT","14.0112","14.0112","NA","NA"
"20180404","Interactive Investor","NZD/CHF DFT","16.0127","16.0127","NA","NA"
"20180404","Interactive Investor","NZD/JPY DFT","36.3569","33.0091","NA","NA"
"20180404","Interactive Investor","NZD/USD DFT","34.3619","20.0169","NA","NA"
"20180404","Interactive Investor","Poland 20 DFT","219.0610","219.0610","NA","NA"
"20180404","Interactive Investor","Randgold Resources DFT","20.0155","20.0155","NA","NA"
"20180404","Interactive Investor","Rhythmone DFT","45.0239","45.0239","NA","NA"
"20180404","Interactive Investor","Rolls Royce CFD","36.5302","37.5306","NA","NA"
"20180404","Interactive Investor","Sainsbury DFT","14.0035","14.0035","NA","NA"
"20180404","Interactive Investor","Silver (per 0.5) DFT","28.0229","28.0229","NA","NA"
"20180404","Interactive Investor","Singapore Index (per 0.1) CFD","620.5101","620.5101","NA","NA"
"20180404","Interactive Investor","Sugar No. 11 (per 0.01) May 18 Spread","42.0359","42.0359","NA","NA"
"20180404","Interactive Investor","TalkTalk Telecom Group Plc CFD","51.0407","51.0407","NA","NA"
"20180404","Interactive Investor","Taylor Wimpey DFT","134.1096","134.1096","NA","NA"
"20180404","Interactive Investor","Twitter DFT","43.2359","16.0131","NA","NA"
"20180404","Interactive Investor","UK 100 CFD","28.8733","23.0191","NA","NA"
"20180404","Interactive Investor","UK 100 DFT","24.4644","18.0258","NA","NA"
"20180404","Interactive Investor","UK Crude Oil Mini (per 10) Jul 18 Spread","20.8412","17.5070","NA","NA"
"20180404","Interactive Investor","US Crude Oil (per 0.01) May 18 Spread","22.2555","25.0110","NA","NA"
"20180404","Interactive Investor","US Crude Oil Mini (per 0.1) Jun 18 Spread","30.3508","29.5162","NA","NA"
"20180404","Interactive Investor","US Small Cap 2000 CFD","35.0282","32.0251","NA","NA"
"20180404","Interactive Investor","US SP 500 CFD","25.5189","23.5243","NA","NA"
"20180404","Interactive Investor","US SP 500 DFT","20.3219","15.0124","NA","NA"
"20180404","Interactive Investor","US SP 500 Jun 18 Spread","20.0143","20.0143","NA","NA"
"20180404","Interactive Investor","US Tech 100 CFD","26.7314","22.0022","NA","NA"
"20180404","Interactive Investor","US Tech 100 DFT","21.5829","18.0152","NA","NA"
"20180404","Interactive Investor","US Tech 100 Jun 18 Spread","14.3459","14.0123","NA","NA"
"20180404","Interactive Investor","USD/CAD DFT","24.0187","24.0187","NA","NA"
"20180404","Interactive Investor","USD/CHF DFT","15.0123","15.0123","NA","NA"
"20180404","Interactive Investor","USD/JPY","28.7339","27.0075","NA","NA"
"20180404","Interactive Investor","USD/JPY DFT","29.1331","26.0212","NA","NA"
"20180404","Interactive Investor","Vodafone Group (LSE) DFT","16.0037","16.0037","NA","NA"
"20180404","Interactive Investor","Wall Street Apr 18 Spread","19.9787","15.5125","NA","NA"
"20180404","Interactive Investor","Wall Street CFD","28.7129","22.0171","NA","NA"
"20180404","Interactive Investor","Wall Street DFT","37.1782","17.0028","NA","NA"
"20180404","Interactive Investor","Wall Street Jun 18 Spread","13.0124","13.0124","NA","NA"
"20180404","Interactive Investor","Whitbread CFD","50.0418","50.0418","NA","NA"
"20180404","Interactive Investor","WM Morrison Supermarkets CFD","36.0294","36.0294","NA","NA"
"20180404","Interactive Investor","WPP DFT","41.0340","41.0340","NA","NA"
"20180405","Interactive Investor","AA PLC DFT","46.0393","46.0393","NA","NA"
"20180405","Interactive Investor","AUD/USD","28.7659","28.5155","NA","NA"
"20180405","Interactive Investor","AUD/USD DFT","28.5808","17.5143","NA","NA"
"20180405","Interactive Investor","Australia 200 DFT","43.8219","20.0159","NA","NA"
"20180405","Interactive Investor","Banco Santander CFD","173.1457","173.1457","NA","NA"
"20180405","Interactive Investor","Barclays (UK) DFT","27.5335","27.5334","NA","NA"
"20180405","Interactive Investor","Bellway CFD","25.0204","25.0204","NA","NA"
"20180405","Interactive Investor","Boohoo.com CFD","42.0042","42.0042","NA","NA"
"20180405","Interactive Investor","Boohoo.com DFT","47.5395","47.5395","NA","NA"
"20180405","Interactive Investor","BP CFD","30.0214","29.0245","NA","NA"
"20180405","Interactive Investor","BP DFT","18.0143","18.0143","NA","NA"
"20180405","Interactive Investor","British Land CFD","27.0216","27.0216","NA","NA"
"20180405","Interactive Investor","Centrica DFT","36.0178","36.0178","NA","NA"
"20180405","Interactive Investor","Connect Group Plc CFD","58.0475","58.0475","NA","NA"
"20180405","Interactive Investor","Direct Line Group DFT","34.3615","38.0307","NA","NA"
"20180405","Interactive Investor","EnQuest Plc CFD","35.0097","35.0097","NA","NA"
"20180405","Interactive Investor","EU Stocks 50 CFD","33.0088","33.0088","NA","NA"
"20180405","Interactive Investor","EUR/CHF DFT","45.0382","29.0249","NA","NA"
"20180405","Interactive Investor","EUR/GBP","43.0363","43.0363","NA","NA"
"20180405","Interactive Investor","EUR/GBP DFT","68.9765","29.0245","NA","NA"
"20180405","Interactive Investor","EUR/NZD DFT","25.0073","25.0073","NA","NA"
"20180405","Interactive Investor","EUR/USD DFT","91.2249","18.0097","NA","NA"
"20180405","Interactive Investor","Facebook DFT","27.0114","27.0114","NA","NA"
"20180405","Interactive Investor","France 40 Apr 18 Spread","156.1127","156.1127","NA","NA"
"20180405","Interactive Investor","France 40 CFD","20.0163","20.0163","NA","NA"
"20180405","Interactive Investor","GBP/JPY","23.0188","23.0188","NA","NA"
"20180405","Interactive Investor","GBP/JPY DFT","22.5153","21.0108","NA","NA"
"20180405","Interactive Investor","GBP/NZD DFT","110.0701","110.0700","NA","NA"
"20180405","Interactive Investor","GBP/USD","30.3470","35.0286","NA","NA"
"20180405","Interactive Investor","GBP/USD DFT","27.6927","18.0032","NA","NA"
"20180405","Interactive Investor","Genel Energy DFT","56.5454","56.5453","NA","NA"
"20180405","Interactive Investor","Germany 30 CFD","36.9077","21.0172","NA","NA"
"20180405","Interactive Investor","Germany 30 DFT","29.6573","16.0035","NA","NA"
"20180405","Interactive Investor","Glaxosmithkline CFD","35.0286","35.0286","NA","NA"
"20180405","Interactive Investor","Glencore PLC CFD","116.5860","116.5859","NA","NA"
"20180405","Interactive Investor","Gold (per 0.1) DFT","68.4984","19.0155","NA","NA"
"20180405","Interactive Investor","Interserve DFT","41.0347","41.0347","NA","NA"
"20180405","Interactive Investor","Intl Consolidated Air (LDN) CFD","33.0033","33.0033","NA","NA"
"20180405","Interactive Investor","Intl Consolidated Air (LDN) DFT","39.5192","39.5192","NA","NA"
"20180405","Interactive Investor","ITV DFT","69.0574","69.0574","NA","NA"
"20180405","Interactive Investor","Japan 225 CFD","22.7834","23.0188","NA","NA"
"20180405","Interactive Investor","Japan 225 DFT","31.5162","28.9956","NA","NA"
"20180405","Interactive Investor","Japan 225 Jun 18 Spread","15.0126","15.0126","NA","NA"
"20180405","Interactive Investor","Lloyds Banking Group CFD","36.8263","37.0107","NA","NA"
"20180405","Interactive Investor","Lloyds Banking Group DFT","30.2222","19.0155","NA","NA"
"20180405","Interactive Investor","Marks and Spencer CFD","33.0263","33.0263","NA","NA"
"20180405","Interactive Investor","Micro Focus International CFD","33.0271","27.0215","NA","NA"
"20180405","Interactive Investor","NZD/USD DFT","38.5247","38.5247","NA","NA"
"20180405","Interactive Investor","Poland 20 DFT","202.1706","202.1706","NA","NA"
"20180405","Interactive Investor","PZ Cussons DFT","127.0352","127.0352","NA","NA"
"20180405","Interactive Investor","RBS Group (LSE) DFT","28.0399","28.0399","NA","NA"
"20180405","Interactive Investor","Rhythmone DFT","36.5292","36.5292","NA","NA"
"20180405","Interactive Investor","Rio Tinto (LSE) DFT","23.5107","23.5107","NA","NA"
"20180405","Interactive Investor","Rolls Royce CFD","31.4683","32.0092","NA","NA"
"20180405","Interactive Investor","Royal Dutch Shell B DFT","16.0131","16.0131","NA","NA"
"20180405","Interactive Investor","Sainsbury DFT","17.0063","17.0063","NA","NA"
"20180405","Interactive Investor","Scottish Mortgage Investment Trust DFT","23.0000","23.0000","NA","NA"
"20180405","Interactive Investor","Segro PLC DFT","196.0543","196.0543","NA","NA"
"20180405","Interactive Investor","Shire plc CFD","33.7634","31.5167","NA","NA"
"20180405","Interactive Investor","Shire plc DFT","31.0045","31.0045","NA","NA"
"20180405","Interactive Investor","St James Place DFT","28.0077","28.0077","NA","NA"
"20180405","Interactive Investor","TalkTalk Telecom Group Plc CFD","22.0185","22.0185","NA","NA"
"20180405","Interactive Investor","Tullow Oil CFD","21.5194","21.5193","NA","NA"
"20180405","Interactive Investor","UK 100 CFD","32.3625","22.0175","NA","NA"
"20180405","Interactive Investor","UK 100 DFT","30.1371","18.9933","NA","NA"
"20180405","Interactive Investor","UK Crude Oil Mini (per 10) Jul 18 Spread","16.5091","16.5091","NA","NA"
"20180405","Interactive Investor","UK Long Gilt (per 0.01) Jun 18 Spread","156.1394","156.1394","NA","NA"
"20180405","Interactive Investor","US Crude Oil (per 0.01) Jun 18 Spread","33.2715","33.5148","NA","NA"
"20180405","Interactive Investor","US Crude Oil (per 0.01) May 18 Spread","31.0196","32.5132","NA","NA"
"20180405","Interactive Investor","US Crude Oil Mini (per 0.1) Jun 18 Spread","14.0014","14.0014","NA","NA"
"20180405","Interactive Investor","US Small Cap 2000 CFD","70.0591","70.0591","NA","NA"
"20180405","Interactive Investor","US SP 500 DFT","18.7729","15.0121","NA","NA"
"20180405","Interactive Investor","US Tech 100 CFD","28.5701","21.5105","NA","NA"
"20180405","Interactive Investor","US Tech 100 DFT","21.7472","23.0188","NA","NA"
"20180405","Interactive Investor","USD/JPY","28.6012","27.0213","NA","NA"
"20180405","Interactive Investor","USD/JPY DFT","17.9876","17.9876","NA","NA"
"20180405","Interactive Investor","Vodafone Group (LSE) DFT","15.0134","15.0134","NA","NA"
"20180405","Interactive Investor","Wall Street Apr 18 Spread","24.2659","19.0104","NA","NA"
"20180405","Interactive Investor","Wall Street CFD","44.5490","25.0200","NA","NA"
"20180405","Interactive Investor","Wall Street DFT","32.2545","17.0140","NA","NA"
"20180405","Interactive Investor","Whitbread CFD","30.0120","23.5179","NA","NA"
"20180405","Interactive Investor","WM Morrison Supermarkets CFD","38.0321","38.0321","NA","NA"
"20180405","Interactive Investor","WPP DFT","18.0143","18.0143","NA","NA"
"20180406","Interactive Investor","AUD/USD","92.1032","92.6326","NA","NA"
"20180406","Interactive Investor","AUD/USD DFT","18.0095","18.0095","NA","NA"
"20180406","Interactive Investor","Berkshire Hthwy Class B DFT","90.5722","90.5722","NA","NA"
"20180406","Interactive Investor","Boohoo.com DFT","25.0069","25.0069","NA","NA"
"20180406","Interactive Investor","BP CFD","124.1047","124.1047","NA","NA"
"20180406","Interactive Investor","BP DFT","32.0255","32.0255","NA","NA"
"20180406","Interactive Investor","Capita Group DFT","221.1762","221.1762","NA","NA"
"20180406","Interactive Investor","Centamin (LSE)  DFT","318.7660","335.7800","NA","NA"
"20180406","Interactive Investor","Centrica DFT","41.5336","41.5336","NA","NA"
"20180406","Interactive Investor","Cineworld DFT","104.0829","104.0829","NA","NA"
"20180406","Interactive Investor","Copper (per 0.05) May 18 CFD","49.0140","49.0140","NA","NA"
"20180406","Interactive Investor","Countrywide DFT","136.1149","136.1149","NA","NA"
"20180406","Interactive Investor","EUR/GBP DFT","42.3524","34.0278","NA","NA"
"20180406","Interactive Investor","EUR/USD","29.0237","29.0237","NA","NA"
"20180406","Interactive Investor","France 40 CFD","94.9397","87.5716","NA","NA"
"20180406","Interactive Investor","GBP/AUD DFT","52.5218","52.5218","NA","NA"
"20180406","Interactive Investor","GBP/USD","26.0412","26.0412","NA","NA"
"20180406","Interactive Investor","GBP/USD DFT","28.4896","17.0095","NA","NA"
"20180406","Interactive Investor","Germany 30 CFD","36.0793","29.5160","NA","NA"
"20180406","Interactive Investor","Germany 30 DFT","33.6063","16.0429","NA","NA"
"20180406","Interactive Investor","Germany 30 Jun 18 Spread","117.0933","24.5190","NA","NA"
