"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20181001","Interactive Investor","Amerisur Resources DFT","152.1250","152.1250","NA","NA"
"20181001","Interactive Investor","Apple Inc DFT","161.1354","161.1354","NA","NA"
"20181001","Interactive Investor","AUD/USD DFT","19.0151","19.0151","NA","NA"
"20181001","Interactive Investor","Australia 200 DFT","61.1803","33.0399","NA","NA"
"20181001","Interactive Investor","Boohoo.com DFT","29.0244","29.0244","NA","NA"
"20181001","Interactive Investor","Centamin (LSE)  DFT","24.0145","22.0185","NA","NA"
"20181001","Interactive Investor","Centrica DFT","28.0233","28.0233","NA","NA"
"20181001","Interactive Investor","Coffee C (per 0.1) Dec 18 Spread","185.1537","185.1537","NA","NA"
"20181001","Interactive Investor","Debenhams DFT","168.1324","168.1324","NA","NA"
"20181001","Interactive Investor","Drax Group DFT","31.0086","31.0086","NA","NA"
"20181001","Interactive Investor","ETFS Sugar DFT","171.1400","171.1400","NA","NA"
"20181001","Interactive Investor","EUR/AUD DFT","24.9158","20.5041","NA","NA"
"20181001","Interactive Investor","EUR/CAD","69.6195","31.5175","NA","NA"
"20181001","Interactive Investor","EUR/JPY DFT","66.0518","66.0518","NA","NA"
"20181001","Interactive Investor","EUR/USD","24.5173","20.5166","NA","NA"
"20181001","Interactive Investor","EUR/USD DFT","77.3443","26.0215","NA","NA"
"20181001","Interactive Investor","GBP/AUD DFT","63.9452","20.0114","NA","NA"
"20181001","Interactive Investor","GBP/USD","133.4092","24.0193","NA","NA"
"20181001","Interactive Investor","GBP/USD DFT","19.1841","15.5128","NA","NA"
"20181001","Interactive Investor","Genel Energy DFT","46.0128","46.0128","NA","NA"
"20181001","Interactive Investor","Germany 30 CFD","36.8468","22.0187","NA","NA"
"20181001","Interactive Investor","Germany 30 DFT","22.6719","17.0151","NA","NA"
"20181001","Interactive Investor","Gold Mini DFT ","74.7252","36.5166","NA","NA"
"20181001","Interactive Investor","ING Groep DFT","166.1300","166.1300","NA","NA"
"20181001","Interactive Investor","International Consolidated Air (LDN) DFT","75.0881","32.0252","NA","NA"
"20181001","Interactive Investor","Japan 225 CFD","30.0084","30.0084","NA","NA"
"20181001","Interactive Investor","Melrose Industries Plc DFT","99.5782","99.5782","NA","NA"
"20181001","Interactive Investor","Next DFT","166.0468","166.0468","NA","NA"
"20181001","Interactive Investor","NZD/CAD DFT","33.0263","33.0263","NA","NA"
"20181001","Interactive Investor","Range Resources DFT","167.1381","167.1381","NA","NA"
"20181001","Interactive Investor","San Leon Energy PLC CFD","27.0223","27.0223","NA","NA"
"20181001","Interactive Investor","Silver Mini (per 5) Dec 18 Spread","26.5216","26.5216","NA","NA"
"20181001","Interactive Investor","Sugar No. 11 (per 0.01) Mar 19 Spread","91.0313","91.0313","NA","NA"
"20181001","Interactive Investor","Taylor Wimpey DFT","82.0648","60.0414","NA","NA"
"20181001","Interactive Investor","Thomas Cook Group DFT","105.3310","112.0933","NA","NA"
"20181001","Interactive Investor","Tui AG (UK) DFT","55.0154","55.0154","NA","NA"
"20181001","Interactive Investor","UK 100 CFD","33.4156","19.0147","NA","NA"
"20181001","Interactive Investor","UK 100 Dec 18 Spread","163.1359","163.1359","NA","NA"
"20181001","Interactive Investor","UK 100 DFT","21.7649","16.0132","NA","NA"
"20181001","Interactive Investor","UK Crude Oil Mini (per 10) Dec 18 Spread","54.0455","54.0455","NA","NA"
"20181001","Interactive Investor","UK Oil and Gas Investments Plc DFT","98.3937","94.5797","NA","NA"
"20181001","Interactive Investor","US Crude Oil (per 0.01) Dec 18 CFD","126.0986","126.0986","NA","NA"
"20181001","Interactive Investor","US Crude Oil (per 0.01) Dec 18 Spread","106.6582","115.0412","NA","NA"
"20181001","Interactive Investor","US Crude Oil Mini (per 0.1) Dec 18 Spread","46.0132","46.0132","NA","NA"
"20181001","Interactive Investor","US SP 500 DFT","107.3362","151.0429","NA","NA"
"20181001","Interactive Investor","US Tech 100 CFD","82.0642","47.0579","NA","NA"
"20181001","Interactive Investor","US Tech 100 DFT","23.3910","24.5067","NA","NA"
"20181001","Interactive Investor","USD/CAD","41.6764","20.5055","NA","NA"
"20181001","Interactive Investor","USD/JPY","25.0112","25.0188","NA","NA"
"20181001","Interactive Investor","USD/JPY DFT","45.0122","45.0122","NA","NA"
"20181001","Interactive Investor","Vedanta Resources Dec 18 Spread","166.1546","166.1546","NA","NA"
"20181001","Interactive Investor","Vp Dec 18 Spread","19.0160","19.0160","NA","NA"
"20181001","Interactive Investor","Wall Street CFD","37.9766","20.0173","NA","NA"
"20181001","Interactive Investor","Wall Street DFT","18.6840","16.0132","NA","NA"
"20181001","Interactive Investor","Xeros Technology Group Plc DFT","63.0495","63.0495","NA","NA"
"20181002","Interactive Investor","Acacia Mining Plc DFT","53.0144","53.0144","NA","NA"
"20181002","Interactive Investor","Assura PLC DFT","39.0105","39.0105","NA","NA"
"20181002","Interactive Investor","AUD/JPY DFT","39.0316","39.0316","NA","NA"
"20181002","Interactive Investor","AUD/USD DFT","88.0733","42.0357","NA","NA"
"20181002","Interactive Investor","Australia 200 DFT","88.0684","88.0683","NA","NA"
"20181002","Interactive Investor","CAD/CHF","31.0127","31.0127","NA","NA"
"20181002","Interactive Investor","Centamin (LSE)  DFT","32.3785","22.0173","NA","NA"
"20181002","Interactive Investor","Coffee C (per 0.1) Dec 18 Spread","64.4560","38.0663","NA","NA"
"20181002","Interactive Investor","Dno ASA DFT","172.6402","172.6402","NA","NA"
"20181002","Interactive Investor","ETFS Sugar Mar 19 Spread","68.0519","27.0075","NA","NA"
"20181002","Interactive Investor","EU Stocks 50 DFT","153.0815","153.0815","NA","NA"
"20181002","Interactive Investor","EUR/AUD DFT","236.7967","31.0257","NA","NA"
"20181002","Interactive Investor","EUR/GBP DFT","22.0216","22.0215","NA","NA"
"20181002","Interactive Investor","EUR/USD","19.5098","18.0148","NA","NA"
"20181002","Interactive Investor","EUR/USD DFT","20.7069","17.0120","NA","NA"
"20181002","Interactive Investor","Ferguson DFT","61.0221","29.0224","NA","NA"
"20181002","Interactive Investor","GBP/AUD DFT","19.6768","21.0063","NA","NA"
"20181002","Interactive Investor","GBP/CAD","27.0496","27.0496","NA","NA"
"20181002","Interactive Investor","GBP/CAD DFT","19.5394","19.5393","NA","NA"
"20181002","Interactive Investor","GBP/USD","28.2459","22.0179","NA","NA"
"20181002","Interactive Investor","GBP/USD (per 0.0001) Dec 18 Spread","19.0158","19.0158","NA","NA"
"20181002","Interactive Investor","GBP/USD DFT","32.5198","22.0174","NA","NA"
"20181002","Interactive Investor","GBP/ZAR","658.5549","658.5549","NA","NA"
"20181002","Interactive Investor","Genel Energy DFT","14.0113","14.0113","NA","NA"
"20181002","Interactive Investor","Germany 30 CFD","42.3682","19.0149","NA","NA"
"20181002","Interactive Investor","Germany 30 DFT","21.8784","16.0133","NA","NA"
"20181002","Interactive Investor","Gold (per 0.1) CFD","37.0289","37.0289","NA","NA"
"20181002","Interactive Investor","Gold Mini DFT ","68.3518","22.0190","NA","NA"
"20181002","Interactive Investor","International Consolidated Air (LDN) DFT","26.0131","26.0131","NA","NA"
"20181002","Interactive Investor","Interserve DFT","169.0169","169.0169","NA","NA"
"20181002","Interactive Investor","Italy 40 CFD","132.9288","160.1289","NA","NA"
"20181002","Interactive Investor","Japan 225 CFD","25.0196","24.0189","NA","NA"
"20181002","Interactive Investor","Japan 225 Dec 18 Spread","74.0615","74.0615","NA","NA"
"20181002","Interactive Investor","Lloyds Banking Group DFT","24.9126","27.7004","NA","NA"
"20181002","Interactive Investor","Melrose Industries Plc DFT","47.0128","47.0128","NA","NA"
"20181002","Interactive Investor","NZD/CAD DFT","28.0224","28.0224","NA","NA"
"20181002","Interactive Investor","NZD/JPY DFT","47.0128","47.0128","NA","NA"
"20181002","Interactive Investor","NZD/USD DFT","20.5890","18.0145","NA","NA"
"20181002","Interactive Investor","Phoenix Group Holdings Dec 18 Spread","207.1955","207.1955","NA","NA"
"20181002","Interactive Investor","Royal Mail DFT","31.1949","33.0270","NA","NA"
"20181002","Interactive Investor","Silver (per 0.5) DFT","53.6164","53.6164","NA","NA"
"20181002","Interactive Investor","Standard Life Aberdeen DFT","28.0127","28.0127","NA","NA"
"20181002","Interactive Investor","Taylor Wimpey DFT","23.0112","23.0112","NA","NA"
"20181002","Interactive Investor","Thomas Cook Group DFT","59.3008","26.5257","NA","NA"
"20181002","Interactive Investor","UK 100 CFD","44.6237","22.0170","NA","NA"
"20181002","Interactive Investor","UK 100 DFT","42.7320","16.0123","NA","NA"
"20181002","Interactive Investor","UK Crude Oil Mini (per 10) Dec 18 Spread","74.7776","20.5118","NA","NA"
"20181002","Interactive Investor","US Crude Oil (per 0.01) Dec 18 Spread","24.0290","24.0290","NA","NA"
"20181002","Interactive Investor","US Crude Oil Mini (per 0.1) Dec 18 Spread","41.0341","41.0341","NA","NA"
"20181002","Interactive Investor","US Small Cap 2000 Dec 18 Spread","147.0071","147.0071","NA","NA"
"20181002","Interactive Investor","US Tech 100 CFD","27.7986","25.0197","NA","NA"
"20181002","Interactive Investor","US Tech 100 DFT","22.8483","17.0093","NA","NA"
"20181002","Interactive Investor","USD/CAD","20.6798","20.0055","NA","NA"
"20181002","Interactive Investor","USD/JPY","23.0144","23.0104","NA","NA"
"20181002","Interactive Investor","USD/JPY DFT","27.0157","23.0064","NA","NA"
"20181002","Interactive Investor","USD/RUB","90.0251","90.0251","NA","NA"
"20181002","Interactive Investor","Wall Street CFD","38.4346","23.0064","NA","NA"
"20181002","Interactive Investor","Wall Street DFT","27.9784","15.0124","NA","NA"
"20181003","Interactive Investor","AUD/USD","26.5077","26.5076","NA","NA"
"20181003","Interactive Investor","AUD/USD DFT","27.2198","21.0160","NA","NA"
"20181003","Interactive Investor","Australia 200 DFT","21.0170","21.0170","NA","NA"
"20181003","Interactive Investor","BAE Systems CFD","56.0462","56.0462","NA","NA"
"20181003","Interactive Investor","Centamin (LSE)  DFT","45.0378","45.0378","NA","NA"
"20181003","Interactive Investor","CVS Group CFD","44.0123","44.0123","NA","NA"
"20181003","Interactive Investor","Equiniti Group DFT","30.0236","30.0236","NA","NA"
"20181003","Interactive Investor","EU Stocks 50 DFT","89.0402","93.0681","NA","NA"
"20181003","Interactive Investor","EUR/AUD DFT","29.0228","29.0228","NA","NA"
"20181003","Interactive Investor","EUR/NZD DFT","27.0213","27.0213","NA","NA"
"20181003","Interactive Investor","EUR/USD","17.5088","16.5089","NA","NA"
"20181003","Interactive Investor","EUR/USD DFT","27.3659","21.0173","NA","NA"
"20181003","Interactive Investor","Ferguson DFT","71.6783","62.0224","NA","NA"
"20181003","Interactive Investor","France 40 DFT","83.5270","83.5270","NA","NA"
"20181003","Interactive Investor","Fresnillo DFT","57.0448","57.0448","NA","NA"
"20181003","Interactive Investor","GBP/AUD DFT","50.0570","19.0102","NA","NA"
"20181003","Interactive Investor","GBP/USD","27.5172","19.5163","NA","NA"
"20181003","Interactive Investor","GBP/USD (per 0.0001) Dec 18 Spread","21.0074","21.0074","NA","NA"
"20181003","Interactive Investor","GBP/USD DFT","20.6825","20.0104","NA","NA"
"20181003","Interactive Investor","Germany 30 CFD","36.5290","21.5174","NA","NA"
"20181003","Interactive Investor","Germany 30 DFT","74.7793","25.5140","NA","NA"
"20181003","Interactive Investor","Gold Mini DFT ","65.0549","29.0146","NA","NA"
"20181003","Interactive Investor","International Consolidated Air (LDN) DFT","67.0557","67.0557","NA","NA"
"20181003","Interactive Investor","ITV DFT","32.0089","32.0089","NA","NA"
"20181003","Interactive Investor","Japan 225 CFD","22.0186","22.0186","NA","NA"
"20181003","Interactive Investor","Nostrum Oil & Gas PLC DFT","46.0362","46.0362","NA","NA"
"20181003","Interactive Investor","NZD/USD DFT","21.5792","19.0132","NA","NA"
"20181003","Interactive Investor","Petra Diamonds CFD","298.2513","298.2513","NA","NA"
"20181003","Interactive Investor","Royal Mail DFT","25.0025","25.0025","NA","NA"
"20181003","Interactive Investor","SolGold Plc DFT","28.1817","18.0144","NA","NA"
"20181003","Interactive Investor","Superdry PLC CFD","41.0342","41.0342","NA","NA"
"20181003","Interactive Investor","Taylor Wimpey DFT","23.0191","23.0191","NA","NA"
"20181003","Interactive Investor","Tesco DFT","26.0150","24.0188","NA","NA"
"20181003","Interactive Investor","Thomas Cook Group DFT","37.0105","37.0105","NA","NA"
"20181003","Interactive Investor","UK 100 CFD","29.6747","20.0162","NA","NA"
"20181003","Interactive Investor","UK 100 DFT","69.1237","16.0306","NA","NA"
"20181003","Interactive Investor","UK Crude Oil Mini (per 10) Dec 18 Spread","65.3805","22.0177","NA","NA"
"20181003","Interactive Investor","US Crude Oil (per 0.01) Dec 18 Spread","329.4295","24.0067","NA","NA"
"20181003","Interactive Investor","US Crude Oil Mini (per 0.1) Dec 18 Spread","37.0300","37.0300","NA","NA"
"20181003","Interactive Investor","US SP 500 DFT","91.6073","91.6072","NA","NA"
"20181003","Interactive Investor","US Tech 100 CFD","24.6540","20.0171","NA","NA"
"20181003","Interactive Investor","US Tech 100 DFT","19.5392","19.0158","NA","NA"
"20181003","Interactive Investor","USD/CAD","22.0061","22.0061","NA","NA"
"20181003","Interactive Investor","USD/JPY","23.0284","23.0284","NA","NA"
"20181003","Interactive Investor","USD/JPY DFT","26.8174","30.0349","NA","NA"
"20181003","Interactive Investor","VanEckVectors Russia ETF DFT","175.0489","175.0489","NA","NA"
"20181003","Interactive Investor","Wall Street CFD","44.7141","22.0183","NA","NA"
"20181003","Interactive Investor","Wall Street DFT","22.4118","16.0103","NA","NA"
"20181004","Interactive Investor","AUD/JPY DFT","182.4995","182.4995","NA","NA"
"20181004","Interactive Investor","AUD/USD DFT","27.0162","19.0153","NA","NA"
"20181004","Interactive Investor","Centamin (LSE)  DFT","16.0121","16.0121","NA","NA"
"20181004","Interactive Investor","DFS Furniture DFT","25.0196","25.0196","NA","NA"
"20181004","Interactive Investor","Dno ASA DFT","70.0648","70.0648","NA","NA"
"20181004","Interactive Investor","EU Stocks 50 DFT","195.1635","195.1635","NA","NA"
"20181004","Interactive Investor","EUR/GBP DFT","23.5190","23.5190","NA","NA"
"20181004","Interactive Investor","EUR/NZD DFT","11.0082","11.0082","NA","NA"
"20181004","Interactive Investor","EUR/USD DFT","37.0291","37.0291","NA","NA"
"20181004","Interactive Investor","Facebook CFD","28.0224","28.0224","NA","NA"
"20181004","Interactive Investor","France 40 DFT","94.0722","94.0721","NA","NA"
"20181004","Interactive Investor","France 40 Oct 18 Spread","48.0134","48.0134","NA","NA"
"20181004","Interactive Investor","Fresnillo DFT","29.0245","29.0245","NA","NA"
"20181004","Interactive Investor","GBP/AUD","20.0166","20.0166","NA","NA"
"20181004","Interactive Investor","GBP/AUD DFT","16.7116","16.5127","NA","NA"
"20181004","Interactive Investor","GBP/CAD","26.0215","26.0215","NA","NA"
"20181004","Interactive Investor","GBP/CAD DFT","18.0141","18.0141","NA","NA"
"20181004","Interactive Investor","GBP/NOK","27.0075","27.0075","NA","NA"
"20181004","Interactive Investor","GBP/NZD DFT","27.0223","27.0223","NA","NA"
"20181004","Interactive Investor","GBP/USD","32.5186","24.5207","NA","NA"
"20181004","Interactive Investor","GBP/USD DFT","30.0628","22.0183","NA","NA"
"20181004","Interactive Investor","Genel Energy DFT","39.0105","39.0105","NA","NA"
"20181004","Interactive Investor","Germany 30 CFD","28.0595","24.0024","NA","NA"
"20181004","Interactive Investor","Germany 30 DFT","37.6372","15.0127","NA","NA"
"20181004","Interactive Investor","Gold (per 0.1) CFD","36.6938","34.5199","NA","NA"
"20181004","Interactive Investor","Gold (per 0.1) DFT","46.5394","46.5394","NA","NA"
"20181004","Interactive Investor","Gold Mini DFT ","26.4001","25.5024","NA","NA"
"20181004","Interactive Investor","Greggs DFT","38.0321","38.0321","NA","NA"
"20181004","Interactive Investor","ING Groep DFT","169.1420","169.1420","NA","NA"
"20181004","Interactive Investor","International Consolidated Air (LDN) DFT","30.5252","30.5252","NA","NA"
"20181004","Interactive Investor","NZD/CHF DFT","37.0107","37.0107","NA","NA"
"20181004","Interactive Investor","NZD/JPY DFT","33.0099","33.0099","NA","NA"
"20181004","Interactive Investor","Royal Mail DFT","34.0581","34.0581","NA","NA"
"20181004","Interactive Investor","San Leon Energy PLC CFD","26.0221","26.0221","NA","NA"
"20181004","Interactive Investor","Silver Mini (per 5) CFD","21.5141","20.0160","NA","NA"
"20181004","Interactive Investor","Smurfit Kappa (GBP) DFT","48.0638","48.0638","NA","NA"
"20181004","Interactive Investor","SolGold Plc DFT","1021.8614","1021.8614","NA","NA"
"20181004","Interactive Investor","Superdry PLC CFD","22.0173","22.0173","NA","NA"
"20181004","Interactive Investor","Taylor Wimpey DFT","29.0241","29.0241","NA","NA"
"20181004","Interactive Investor","Tesco CFD","39.0316","39.0316","NA","NA"
"20181004","Interactive Investor","Tesco DFT","22.0065","22.0065","NA","NA"
"20181004","Interactive Investor","Thomas Cook Group DFT","45.0632","45.0632","NA","NA"
"20181004","Interactive Investor","UK 100 CFD","25.5629","20.0020","NA","NA"
"20181004","Interactive Investor","UK 100 Dec 18 Spread","15.5074","15.5074","NA","NA"
"20181004","Interactive Investor","UK 100 DFT","28.5854","18.0147","NA","NA"
"20181004","Interactive Investor","UK Crude Oil Mini (per 10) Dec 18 Spread","14.0116","14.0115","NA","NA"
"20181004","Interactive Investor","US Crude Oil (per 0.01) Dec 18 CFD","24.0067","24.0067","NA","NA"
"20181004","Interactive Investor","US Crude Oil (per 0.01) Dec 18 Spread","16.9886","16.9886","NA","NA"
"20181004","Interactive Investor","US Crude Oil Mini (per 0.1) Dec 18 Spread","27.0216","27.0216","NA","NA"
"20181004","Interactive Investor","US SP 500 Dec 18 Spread","53.2478","25.0196","NA","NA"
"20181004","Interactive Investor","US SP 500 DFT","23.6826","21.5119","NA","NA"
"20181004","Interactive Investor","US Tech 100 CFD","49.5246","25.0025","NA","NA"
"20181004","Interactive Investor","US Tech 100 Dec 18 Spread","19.0149","19.0149","NA","NA"
"20181004","Interactive Investor","US Tech 100 DFT","30.5218","19.5113","NA","NA"
"20181004","Interactive Investor","USD/JPY DFT","25.9557","22.0183","NA","NA"
"20181004","Interactive Investor","Wall Street CFD","25.5957","21.0331","NA","NA"
"20181004","Interactive Investor","Wall Street DFT","23.1707","15.0128","NA","NA"
"20181005","Interactive Investor","Ashmore Group plc CFD","34.0102","34.0102","NA","NA"
"20181005","Interactive Investor","AUD/CHF DFT","27.0228","27.0228","NA","NA"
"20181005","Interactive Investor","AUD/USD","17.0087","17.0087","NA","NA"
"20181005","Interactive Investor","AUD/USD DFT","25.6621","22.0059","NA","NA"
"20181005","Interactive Investor","Card Factory CFD","42.0326","42.0326","NA","NA"
"20181005","Interactive Investor","Centamin (LSE)  DFT","21.7217","21.0054","NA","NA"
"20181005","Interactive Investor","DFS Furniture DFT","15.0122","15.0122","NA","NA"
"20181005","Interactive Investor","EU Stocks 50 DFT","17.0143","17.0143","NA","NA"
"20181005","Interactive Investor","EUR/GBP","36.0362","36.0362","NA","NA"
"20181005","Interactive Investor","EUR/GBP DFT","15.0121","15.0121","NA","NA"
"20181005","Interactive Investor","EUR/USD","32.0089","32.0089","NA","NA"
"20181005","Interactive Investor","EUR/USD DFT","17.2081","20.0052","NA","NA"
"20181005","Interactive Investor","Flybe Group CFD","174.1242","174.1242","NA","NA"
"20181005","Interactive Investor","France 40 DFT","70.0581","22.0173","NA","NA"
"20181005","Interactive Investor","GBP/AUD","33.0216","31.0086","NA","NA"
"20181005","Interactive Investor","GBP/AUD DFT","45.5287","45.5286","NA","NA"
"20181005","Interactive Investor","GBP/CAD","26.8224","28.0233","NA","NA"
"20181005","Interactive Investor","GBP/CAD DFT","28.0232","28.0232","NA","NA"
"20181005","Interactive Investor","GBP/CHF","24.0112","24.0112","NA","NA"
"20181005","Interactive Investor","GBP/NOK","22.0157","22.0157","NA","NA"
"20181005","Interactive Investor","GBP/NZD DFT","22.0177","22.0177","NA","NA"
"20181005","Interactive Investor","GBP/SGD DFT","25.0203","25.0203","NA","NA"
"20181005","Interactive Investor","GBP/USD","24.9237","19.0202","NA","NA"
"20181005","Interactive Investor","GBP/USD DFT","23.8852","19.5157","NA","NA"
"20181005","Interactive Investor","Genel Energy DFT","22.0183","22.0183","NA","NA"
"20181005","Interactive Investor","Germany 30 CFD","27.8956","20.0166","NA","NA"
"20181005","Interactive Investor","Germany 30 DFT","25.9110","20.0108","NA","NA"
"20181005","Interactive Investor","Gold (per 0.1) CFD","25.0112","25.0112","NA","NA"
"20181005","Interactive Investor","Gold (per 0.1) DFT","25.0207","25.0207","NA","NA"
"20181005","Interactive Investor","Gold Mini DFT ","21.9702","19.5161","NA","NA"
"20181005","Interactive Investor","Greggs DFT","31.0248","31.0248","NA","NA"
"20181005","Interactive Investor","Japan 225 CFD","21.6844","22.0183","NA","NA"
"20181005","Interactive Investor","Japan 225 DFT","19.0019","19.0019","NA","NA"
"20181005","Interactive Investor","Lloyds Banking Group DFT","19.0153","19.0153","NA","NA"
"20181005","Interactive Investor","Melrose Industries Plc DFT","34.0267","34.0267","NA","NA"
"20181005","Interactive Investor","NZD/CHF DFT","21.0124","21.0124","NA","NA"
"20181005","Interactive Investor","Rio Tinto (LSE) DFT","18.0116","18.0116","NA","NA"
"20181005","Interactive Investor","Royal Mail DFT","43.0007","43.0007","NA","NA"
"20181005","Interactive Investor","RPC Group DFT","27.7781","25.0207","NA","NA"
"20181005","Interactive Investor","Silver Mini (per 5) CFD","24.4168","27.0075","NA","NA"
"20181005","Interactive Investor","Tesco CFD","52.0408","52.0408","NA","NA"
"20181005","Interactive Investor","Thomas Cook Group DFT","36.0197","36.0197","NA","NA"
"20181005","Interactive Investor","UK 100 CFD","30.5213","20.0056","NA","NA"
"20181005","Interactive Investor","UK 100 DFT","17.9866","16.0142","NA","NA"
"20181005","Interactive Investor","UK Oil and Gas Investments Plc CFD","24.0203","24.0203","NA","NA"
"20181005","Interactive Investor","UK Oil and Gas Investments Plc DFT","23.0181","23.0181","NA","NA"
"20181005","Interactive Investor","US Crude Oil Mini (per 0.1) Dec 18 Spread","28.0264","28.0264","NA","NA"
"20181005","Interactive Investor","US Crude Oil Mini (per 0.1) Nov 18 CFD","33.0088","33.0088","NA","NA"
"20181005","Interactive Investor","US SP 500 Dec 18 Spread","18.0144","16.0129","NA","NA"
"20181005","Interactive Investor","US SP 500 DFT","136.1240","136.1240","NA","NA"
"20181005","Interactive Investor","US Tech 100 CFD","25.0191","25.0191","NA","NA"
"20181005","Interactive Investor","US Tech 100 Dec 18 Spread","18.2091","16.0035","NA","NA"
"20181005","Interactive Investor","US Tech 100 DFT","20.4565","15.5123","NA","NA"
"20181005","Interactive Investor","USD/CAD","21.0169","21.0169","NA","NA"
"20181005","Interactive Investor","USD/JPY","25.0211","25.0211","NA","NA"
"20181005","Interactive Investor","USD/JPY DFT","29.0186","26.0149","NA","NA"
"20181005","Interactive Investor","Wall Street CFD","33.6770","20.0170","NA","NA"
"20181005","Interactive Investor","Wall Street DFT","34.1865","14.0116","NA","NA"
"20181008","Interactive Investor","Amazon.com Dec 18 Spread","37.0286","37.0286","NA","NA"
"20181008","Interactive Investor","Apple Inc DFT","37.0099","37.0099","NA","NA"
"20181008","Interactive Investor","AUD/USD DFT","32.9619","21.0059","NA","NA"
"20181008","Interactive Investor","Barclays (UK) CFD","27.0227","27.0227","NA","NA"
"20181008","Interactive Investor","BT Group CFD","32.0251","32.0251","NA","NA"
"20181008","Interactive Investor","BT Group DFT","29.0232","29.0232","NA","NA"
"20181008","Interactive Investor","Centamin (LSE)  DFT","42.0320","42.0320","NA","NA"
"20181008","Interactive Investor","Circassia Pharmaceuticals PLC DFT","23.0181","23.0181","NA","NA"
"20181008","Interactive Investor","CVS Group CFD","1415.1744","1415.1744","NA","NA"
"20181008","Interactive Investor","EU Stocks 50 DFT","17.0141","17.0141","NA","NA"
"20181008","Interactive Investor","EUR/JPY DFT","66.0518","66.0518","NA","NA"
"20181008","Interactive Investor","EUR/USD DFT","55.7080","20.0166","NA","NA"
"20181008","Interactive Investor","Facebook CFD","121.5401","121.5400","NA","NA"
"20181008","Interactive Investor","Ferguson DFT","19.5157","19.5157","NA","NA"
"20181008","Interactive Investor","FireEye Inc DFT","398.1111","398.1111","NA","NA"
"20181008","Interactive Investor","GBP/USD","42.2366","34.0284","NA","NA"
"20181008","Interactive Investor","GBP/USD DFT","28.5589","31.0087","NA","NA"
"20181008","Interactive Investor","Genel Energy DFT","37.0291","37.0291","NA","NA"
"20181008","Interactive Investor","Germany 30 CFD","41.6890","24.0025","NA","NA"
"20181008","Interactive Investor","Germany 30 DFT","21.5531","16.0135","NA","NA"
"20181008","Interactive Investor","Gold (per 0.1) DFT","35.9040","21.0174","NA","NA"
"20181008","Interactive Investor","Gold Mini DFT ","38.0330","23.0192","NA","NA"
"20181008","Interactive Investor","Greggs DFT","175.0175","175.0175","NA","NA"
"20181008","Interactive Investor","Gulf Keystone Petroleum DFT","23.0194","23.0194","NA","NA"
"20181008","Interactive Investor","International Consolidated Air (LDN) DFT","181.7767","181.7767","NA","NA"
"20181008","Interactive Investor","Italy 40 CFD","23.5128","24.0132","NA","NA"
"20181008","Interactive Investor","Italy 40 DFT","16.0129","16.0129","NA","NA"
"20181008","Interactive Investor","Photo-Me International DFT","22.0186","22.0186","NA","NA"
"20181008","Interactive Investor","Silver Mini (per 5) CFD","28.0028","28.0028","NA","NA"
"20181008","Interactive Investor","Silver Mini (per 5) Dec 18 Spread","53.5445","53.5444","NA","NA"
"20181008","Interactive Investor","Tesla Motors DFT","46.5128","46.5127","NA","NA"
"20181008","Interactive Investor","Thomas Cook Group DFT","23.0256","23.0256","NA","NA"
"20181008","Interactive Investor","UK 100 CFD","40.9735","20.0161","NA","NA"
"20181008","Interactive Investor","UK 100 DFT","29.5799","19.0158","NA","NA"
"20181008","Interactive Investor","US Crude Oil (per 0.01) Dec 18 Spread","23.0023","23.0023","NA","NA"
"20181008","Interactive Investor","US Crude Oil Mini (per 0.1) Dec 18 Spread","97.6048","97.6048","NA","NA"
"20181008","Interactive Investor","US SP 500 CFD","22.5181","22.5181","NA","NA"
"20181008","Interactive Investor","US SP 500 Dec 18 Spread","23.0110","23.9977","NA","NA"
"20181008","Interactive Investor","US SP 500 DFT","72.8613","18.0050","NA","NA"
"20181008","Interactive Investor","US Tech 100 CFD","79.8203","37.0313","NA","NA"
"20181008","Interactive Investor","US Tech 100 DFT","124.5562","19.5155","NA","NA"
"20181008","Interactive Investor","USD/CAD","25.0197","25.0197","NA","NA"
"20181008","Interactive Investor","USD/JPY","18.0142","18.0142","NA","NA"
"20181008","Interactive Investor","USD/JPY DFT","21.8702","19.5155","NA","NA"
"20181008","Interactive Investor","Vodafone Group (LSE) DFT","27.0027","27.0027","NA","NA"
"20181008","Interactive Investor","Wall Street CFD","29.0487","19.0164","NA","NA"
"20181008","Interactive Investor","Wall Street DFT","35.6751","14.0118","NA","NA"
"20181009","Interactive Investor","AUD/CHF DFT","63.0176","63.0176","NA","NA"
"20181009","Interactive Investor","AUD/USD DFT","50.4585","21.0059","NA","NA"
"20181009","Interactive Investor","Barclays (UK) DFT","27.0242","27.0242","NA","NA"
"20181009","Interactive Investor","EU Stocks 50 DFT","170.1391","170.1391","NA","NA"
"20181009","Interactive Investor","EUR/AUD DFT","21.0122","21.5271","NA","NA"
"20181009","Interactive Investor","EUR/CAD DFT","17.0133","17.0133","NA","NA"
