Brand,Date,MarketName,AverageEffectiveSpread,AverageVolumeAtBestBidandOffer,AverageSpreadAtBestBidandOffer,NumberOfCancellationsAtBestBidandOffer,NumberOfModificationsAtBestBidandOffer,Average book depth at 3 price increments,Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,Average speed of execution for unmodified passive orders at best bid and offer,Number of Fill or Kill orders that failed,Number of Immediate or Cancel orders that got zero fill,Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale",Number of trading interruptions,Average duration of trading interruptions,Number of suspensions,Average duration of suspensions,"For continuous quote venues, number of periods during which no quotes were provided","For continuous quote venues, average duration of periods during which no quotes were provided",Average quote presence
InteractiveInvestor,20181106,Centamin (LSE)  DFT,0.493125,823.76,0.59666666,NA,NA,NA,NA,30.01705,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
InteractiveInvestor,20181106,Germany 30 DFT,1.454545454,24,2.89375,NA,NA,NA,NA,18.0058,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181106,Japan 225 CFD,9,16571.42857,12,NA,NA,NA,NA,88.58445,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181106,Tesco DFT,0.675,1207.84,0.7,NA,NA,NA,NA,26.01065,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,NA
InteractiveInvestor,20181106,UK Crude Oil Feb 19 Spread,8,700,8,NA,NA,NA,NA,25.0211,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181106,USD/JPY DFT,0.007,100002,0.631388887,NA,NA,NA,NA,26.0069,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,20,NA
InteractiveInvestor,20181024,AUD/USD,0.00008,10666668.48,0.00019575,NA,NA,NA,NA,23.0184,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,15,NA
InteractiveInvestor,20181024,Cairn Energy DFT,1,614.96,0.83333333,NA,NA,NA,NA,191.1496,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,35,NA
InteractiveInvestor,20181024,Centamin (LSE)  DFT,0.535,823.76,0.63,NA,NA,NA,NA,32.99715,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,56,NA
InteractiveInvestor,20181024,EUR/CHF DFT,0.000215,802,0.833524167,NA,NA,NA,NA,22.01735,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181024,GBP/USD DFT,0.000216938,1002,0.77346075,NA,NA,NA,NA,14.0122,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,45,NA
InteractiveInvestor,20181024,Glencore PLC DFT,0.764,641.84,0.69666666,NA,NA,NA,NA,31.0083,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
InteractiveInvestor,20181024,ITV DFT,0.35,1390.34,0.512,NA,NA,NA,NA,16.0133,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,72,NA
InteractiveInvestor,20181024,US SP 500 DFT,0.425,1000,0.544444443,NA,NA,NA,NA,21.01735,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181101,Australia 200 DFT,1,600,4.83333333,NA,NA,NA,NA,20.5167,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181101,BP DFT,1.3,480.24,1.25,NA,NA,NA,NA,26.0073,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
InteractiveInvestor,20181101,BT Group Mar 19 Spread,1.795,1040,1.895,NA,NA,NA,NA,91.51685,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
InteractiveInvestor,20181101,EUR/GBP DFT,0.00012,1002,0.68582428,NA,NA,NA,NA,20.0157,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,79,NA
InteractiveInvestor,20181101,John Wood Group DFT,3.35,170.7,3.56666666,NA,NA,NA,NA,23.51905,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181101,Tesco DFT,0.52,1207.84,0.55,NA,NA,NA,NA,20.002,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,5,NA
InteractiveInvestor,20181101,US Crude Oil (per 0.01) Dec 18 CFD,0.07,700,0.07,NA,NA,NA,NA,27.02135,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181101,US SP 500 CFD,0.533333333,3022.222222,0.471428571,NA,NA,NA,NA,20.029,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181101,US SP 500 DFT,0.409523809,1000,0.525,NA,NA,NA,NA,21.0177,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
