"Brand","Date","Time","MarketName","BestBidPrice","BestOfferPrice","BidSize","OfferSize","BookDepth"
"InteractiveInvestor","20180701","15:30:00","AUD/CAD",".974530000",".975130000","4000001.000000000","4000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","AUD/CAD (per 0.0001) CFD",".974530000",".975130000","401.000000000","401.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","AUD/CAD DFT","9745.300000000",".975130000","401.000000000","401.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","AUD/CHF",".733250000",".733850000","4000001.000000000","4000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","AUD/CHF (per 0.0001) CFD",".733250000",".733850000","401.000000000","401.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","AUD/CHF DFT","7332.500000000",".733850000","401.000000000","401.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","AUD/CNH","4.916500000","4.920000000","2000001.000000000","2000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","AUD/CNH (per 0.0001) CFD","4.916500000","4.920000000","201.000000000","201.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","AUD/CNH DFT","4.916500000","4.920000000","201.000000000","201.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","AUD/JPY","81.973000000","82.033000000","5000001.000000000","5000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","AUD/JPY (per 0.01) CFD","81.973000000","82.033000000","50001.000000000","50001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","AUD/JPY (per 0.01) Dec 18 Spread","81.953000000","82.053000000","50001.000000000","50001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","AUD/JPY Dec 18 Spread","8195.300000000","8205.300000000","50001.000000000","50001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","AUD/JPY DFT","8197.300000000","82.033000000","50001.000000000","50001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","AUD/NOK","6.039500000","6.047500000","2000001.000000000","2000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","AUD/NZD","1.090830000","1.091530000","4000001.000000000","4000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","AUD/NZD (per 0.0001) CFD","1.090830000","1.091530000","401.000000000","401.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","AUD/NZD DFT","10908.300000000","1.091530000","401.000000000","401.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","AUD/PLN","2.772000000","2.776500000","2000001.000000000","2000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","AUD/SGD","1.009350000","1.010850000","3000001.000000000","3000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","AUD/SGD (per 0.0001)  CFD","1.009350000","1.010850000","301.000000000","301.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","AUD/SGD DFT","1.009350000","1.010850000","301.000000000","301.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","AUD/USD",".740830000",".741230000","5000001.000000000","5000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","AUD/USD (per 0.0001) CFD",".740830000",".741230000","501.000000000","501.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","AUD/USD (per 0.0001) Dec 18 CFD",".740630000",".741430000","501.000000000","501.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","AUD/USD (per 0.0001) Dec 18 Spread",".740630000",".741430000","501.000000000","501.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","AUD/USD CFD (DO NOT USE)",".740830000",".741230000","501.000000000","501.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","AUD/USD Dec 18 Spread","7406.300000000","7414.300000000","501.000000000","501.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","AUD/USD DFT","7408.300000000",".741230000","501.000000000","501.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","Australia 200 CFD","6225.000000000","6226.000000000","400.000000000","400.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","Australia 200 DFT","6225.000000000","6226.000000000","400.000000000","400.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","CAD/CHF",".752280000",".752880000","4000001.000000000","4000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","CAD/CHF (per 0.0001) CFD",".752280000",".752880000","401.000000000","401.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","CAD/CHF DFT","7522.800000000",".752880000","401.000000000","401.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","CAD/JPY","84.101000000","84.151000000","4000001.000000000","4000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","CAD/JPY (per 0.01) CFD","84.101000000","84.151000000","40001.000000000","40001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","CAD/JPY (per0.01) CFD","84.101000000","84.151000000","40001.000000000","40001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","CAD/JPY DFT","8410.100000000","84.151000000","40001.000000000","40001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","CAD/NOK","6.185700000","6.214300000","2000001.000000000","2000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","CAD/PLN","2.843750000","2.848350000","2000001.000000000","2000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","CAD/USD",".759580000",".760870000","3000000.000000000","3000000.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","CAD/USD (DO NOT USE)",".759580000",".760870000","3000000.000000000","3000000.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","CAD/USD (per 0.0001) CFD (DO NOT USE)",".760100000",".760300000","500.000000000","500.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","CAD/USD DFT (DO NOT USE)",".760150000",".760300000","500.000000000","500.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","CHF/HUF","284.675000000","285.275000000","2000001.000000000","2000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","CHF/JPY","111.752000000","111.812000000","4000001.000000000","4000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","CHF/JPY (per 0.01) CFD","111.752000000","111.812000000","40001.000000000","40001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","CHF/JPY DFT","11175.200000000","111.812000000","40001.000000000","40001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","CHF/NOK","8.213750000","8.263750000","2000001.000000000","2000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","CHF/PLN","3.779000000","3.784800000","2000001.000000000","2000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","CHF/USD","1.008450000","1.011880000","3000000.000000000","3000000.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","CNH/JPY","16.660100000","16.680100000","2000001.000000000","2000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","CNH/JPY (per 0.0001) CFD","16.660100000","16.680100000","201.000000000","201.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","CNH/JPY DFT","16.660100000","16.680100000","201.000000000","201.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/AUD","1.574990000","1.575590000","4000001.000000000","4000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/AUD (per 0.0001) CFD","1.574990000","1.575590000","401.000000000","401.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/AUD (per 0.0001) Dec 18 Spread","1.574040000","1.576540000","401.000000000","401.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/AUD Dec 18 Spread","15740.400000000","15765.400000000","401.000000000","401.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/AUD DFT","15749.900000000","1.575590000","401.000000000","401.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/CAD","1.535240000","1.535840000","4000001.000000000","4000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/CAD (per 0.0001) CFD","1.535240000","1.535840000","401.000000000","401.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/CAD DFT","15352.400000000","1.535840000","401.000000000","401.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/CHF","1.155410000","1.155810000","4000001.000000000","4000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/CHF (per 0.0001) CFD","1.155410000","1.155810000","401.000000000","401.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/CHF (per 0.0001) Dec 18 CFD","1.155110000","1.156110000","401.000000000","401.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/CHF (per 0.0001) Dec 18 Spread","1.155110000","1.156110000","401.000000000","401.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/CHF (per 0.0001) Mar 19 CFD","1.155110000","1.156110000","401.000000000","401.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/CHF Dec 18 Spread","11551.100000000","11561.100000000","401.000000000","401.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/CHF DFT","11554.100000000","1.155810000","401.000000000","401.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/CNH","7.746700000","7.750200000","2000001.000000000","2000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/CNH  (per 0.0001) CFD","7.746700000","7.750200000","201.000000000","201.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/CNH DFT","7.746700000","7.750200000","201.000000000","201.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/CZK","25.944000000","25.984000000","2000001.000000000","2000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/CZK (per0.001) CFD","25.944000000","25.984000000","2001.000000000","2001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/CZK DFT","25.944000000","25.984000000","2001.000000000","2001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/DKK","7.449850000","7.451850000","4000001.000000000","4000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/DKK (Per 0.0001) CFD","7.449850000","7.451850000","401.000000000","401.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/DKK DFT","74498.500000000","7.451850000","401.000000000","401.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/GBP",".884810000",".885210000","5000001.000000000","5000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/GBP (per 0.0001) CFD",".884810000",".885210000","501.000000000","501.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/GBP (per 0.0001) Dec 18 CFD",".884610000",".885410000","501.000000000","501.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/GBP (per 0.0001) Dec 18 Spread",".884610000",".885410000","501.000000000","501.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/GBP Dec 18 Spread","8846.100000000","8854.100000000","501.000000000","501.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/GBP DFT","8848.100000000",".885210000","501.000000000","501.000000000","NA"
