"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20180702","Interactive Investor","Amerisur Resources DFT","365.1022","365.1022","NA","NA"
"20180702","Interactive Investor","Anglo American CFD","100.7332","50.0139","NA","NA"
"20180702","Interactive Investor","Astrazeneca Plc (LSE) DFT","51.0400","51.0400","NA","NA"
"20180702","Interactive Investor","AUD/USD","24.7530","23.0195","NA","NA"
"20180702","Interactive Investor","AUD/USD DFT","77.4107","18.5151","NA","NA"
"20180702","Interactive Investor","Australia 200 DFT","142.1034","160.1586","NA","NA"
"20180702","Interactive Investor","Barclays (UK) DFT","65.0528","65.0528","NA","NA"
"20180702","Interactive Investor","BP CFD","39.0330","39.0330","NA","NA"
"20180702","Interactive Investor","CAD/JPY","29.5139","29.5139","NA","NA"
"20180702","Interactive Investor","Centamin (LSE)  DFT","446.3917","446.3917","NA","NA"
"20180702","Interactive Investor","CHF/JPY","43.5127","43.5127","NA","NA"
"20180702","Interactive Investor","China A50 CFD","139.0858","162.5896","NA","NA"
"20180702","Interactive Investor","Countrywide DFT","39.0039","39.0039","NA","NA"
"20180702","Interactive Investor","Easyjet DFT","165.7167","165.7167","NA","NA"
"20180702","Interactive Investor","EU Stocks 50 CFD","84.0667","29.0109","NA","NA"
"20180702","Interactive Investor","EUR/CHF DFT","48.2622","16.0145","NA","NA"
"20180702","Interactive Investor","EUR/GBP DFT","54.7909","20.5118","NA","NA"
"20180702","Interactive Investor","EUR/JPY","31.0086","31.0086","NA","NA"
"20180702","Interactive Investor","EUR/USD","25.6847","23.0184","NA","NA"
"20180702","Interactive Investor","EUR/USD DFT","82.2956","21.0058","NA","NA"
"20180702","Interactive Investor","France 40 CFD","99.9412","99.9411","NA","NA"
"20180702","Interactive Investor","France 40 DFT","89.0697","89.0697","NA","NA"
"20180702","Interactive Investor","GBP/AUD","26.0208","26.0208","NA","NA"
"20180702","Interactive Investor","GBP/AUD DFT","31.0031","31.0031","NA","NA"
"20180702","Interactive Investor","GBP/JPY","27.7676","29.0228","NA","NA"
"20180702","Interactive Investor","GBP/JPY DFT","29.0278","29.0278","NA","NA"
"20180702","Interactive Investor","GBP/MXN DFT","83.0682","36.0299","NA","NA"
"20180702","Interactive Investor","GBP/NZD","50.5456","50.5456","NA","NA"
"20180702","Interactive Investor","GBP/USD","56.9157","30.6119","NA","NA"
"20180702","Interactive Investor","GBP/USD DFT","65.6281","18.0104","NA","NA"
"20180702","Interactive Investor","Genel Energy DFT","223.1887","223.1887","NA","NA"
"20180702","Interactive Investor","Germany 30 CFD","34.1201","26.0213","NA","NA"
"20180702","Interactive Investor","Germany 30 DFT","26.7222","18.0147","NA","NA"
"20180702","Interactive Investor","Gold (per 0.1) CFD","27.7096","28.0605","NA","NA"
"20180702","Interactive Investor","Gold (per 0.1) DFT","129.5061","20.0020","NA","NA"
"20180702","Interactive Investor","Gold Mini DFT ","115.7244","160.1334","NA","NA"
"20180702","Interactive Investor","International Consolidated Air (LDN) DFT","23.7592","23.0111","NA","NA"
"20180702","Interactive Investor","Italy 40 CFD","122.7651","164.1338","NA","NA"
"20180702","Interactive Investor","Japan 225 CFD","96.8321","94.0900","NA","NA"
"20180702","Interactive Investor","Japan 225 DFT","18.5088","19.0019","NA","NA"
"20180702","Interactive Investor","Lloyds Banking Group DFT","125.4352","151.1315","NA","NA"
"20180702","Interactive Investor","London No 7 Cocoa Jul 18 Spread","180.1414","180.1414","NA","NA"
"20180702","Interactive Investor","Meggitt CFD","185.1432","185.1432","NA","NA"
"20180702","Interactive Investor","NZD/CAD DFT","22.0172","22.0172","NA","NA"
"20180702","Interactive Investor","NZD/USD DFT","24.0250","25.0200","NA","NA"
"20180702","Interactive Investor","Proshs VIX Shrt Term DFT","158.3112","158.3112","NA","NA"
"20180702","Interactive Investor","Silver (per 0.5) DFT","28.0028","28.0028","NA","NA"
"20180702","Interactive Investor","Taylor Wimpey DFT","486.7677","486.7677","NA","NA"
"20180702","Interactive Investor","UK 100 CFD","32.5351","25.0070","NA","NA"
"20180702","Interactive Investor","UK 100 DFT","44.7195","18.5100","NA","NA"
"20180702","Interactive Investor","UK 100 Sep 18 Spread","39.8850","39.8850","NA","NA"
"20180702","Interactive Investor","UK Oil and Gas Investments Plc CFD","189.1547","189.1547","NA","NA"
"20180702","Interactive Investor","UK Oil and Gas Investments Plc DFT","175.4363","121.0338","NA","NA"
"20180702","Interactive Investor","US Crude Oil (per 0.01) Aug 18 Spread","88.0618","86.0240","NA","NA"
"20180702","Interactive Investor","US Crude Oil (per 0.01) Sep 18 Spread","178.1471","178.1471","NA","NA"
"20180702","Interactive Investor","US Crude Oil Mini (per 0.1) Sep 18 Spread","31.0217","31.0217","NA","NA"
"20180702","Interactive Investor","US SP 500 CFD","26.5140","26.5140","NA","NA"
"20180702","Interactive Investor","US SP 500 DFT","38.7316","18.0146","NA","NA"
"20180702","Interactive Investor","US SP 500 Sep 18 Spread","100.0842","100.0842","NA","NA"
"20180702","Interactive Investor","US Tech 100 DFT","30.7689","22.0115","NA","NA"
"20180702","Interactive Investor","USD/CAD","36.0290","36.0290","NA","NA"
"20180702","Interactive Investor","USD/CHF DFT","30.4322","19.0160","NA","NA"
"20180702","Interactive Investor","USD/JPY","70.1776","26.0330","NA","NA"
"20180702","Interactive Investor","USD/JPY DFT","31.3496","24.0201","NA","NA"
"20180702","Interactive Investor","Vedanta Resources DFT","142.2838","160.6296","NA","NA"
"20180702","Interactive Investor","Vesuvius CFD","27.0120","27.0120","NA","NA"
"20180702","Interactive Investor","Wall Street CFD","31.2539","22.0065","NA","NA"
"20180702","Interactive Investor","Wall Street DFT","34.3395","15.0118","NA","NA"
"20180703","Interactive Investor","Acacia Mining Plc CFD","38.0299","38.0299","NA","NA"
"20180703","Interactive Investor","AUD/CHF DFT","31.4454","25.9970","NA","NA"
"20180703","Interactive Investor","AUD/USD","26.6148","19.0134","NA","NA"
"20180703","Interactive Investor","AUD/USD DFT","24.0134","23.0023","NA","NA"
"20180703","Interactive Investor","BT Group CFD","30.1711","29.0596","NA","NA"
"20180703","Interactive Investor","BT Group DFT","31.0092","31.0092","NA","NA"
"20180703","Interactive Investor","China A50 CFD","88.0691","88.0691","NA","NA"
"20180703","Interactive Investor","Elementis DFT","17.0144","17.0144","NA","NA"
"20180703","Interactive Investor","EU Stocks 50 CFD","22.9966","22.9966","NA","NA"
"20180703","Interactive Investor","EUR/CAD","52.0422","52.0422","NA","NA"
"20180703","Interactive Investor","EUR/CHF DFT","31.6790","17.0138","NA","NA"
"20180703","Interactive Investor","EUR/GBP DFT","22.6817","17.0048","NA","NA"
"20180703","Interactive Investor","EUR/JPY","23.5119","23.5118","NA","NA"
"20180703","Interactive Investor","EUR/NZD","36.6880","32.0271","NA","NA"
"20180703","Interactive Investor","EUR/USD","25.0168","28.0225","NA","NA"
"20180703","Interactive Investor","EUR/USD DFT","19.8885","20.5102","NA","NA"
"20180703","Interactive Investor","France 40 DFT","31.2064","19.0151","NA","NA"
"20180703","Interactive Investor","GBP/AUD","22.3541","24.0067","NA","NA"
"20180703","Interactive Investor","GBP/CAD","24.5125","24.5125","NA","NA"
"20180703","Interactive Investor","GBP/JPY","22.7556","19.0019","NA","NA"
"20180703","Interactive Investor","GBP/JPY DFT","28.2172","29.0029","NA","NA"
"20180703","Interactive Investor","GBP/MXN DFT","47.0374","47.0374","NA","NA"
"20180703","Interactive Investor","GBP/NZD","26.5213","26.5213","NA","NA"
"20180703","Interactive Investor","GBP/USD","28.7955","31.0086","NA","NA"
"20180703","Interactive Investor","GBP/USD DFT","32.3216","17.0144","NA","NA"
"20180703","Interactive Investor","Germany 30 CFD","65.8019","21.5342","NA","NA"
"20180703","Interactive Investor","Germany 30 DFT","24.1397","15.0042","NA","NA"
"20180703","Interactive Investor","Glencore PLC CFD","99.5388","95.9797","NA","NA"
"20180703","Interactive Investor","Glencore PLC DFT","30.0129","25.5130","NA","NA"
"20180703","Interactive Investor","Gold (per 0.1) CFD","30.0105","25.0197","NA","NA"
"20180703","Interactive Investor","Gold (per 0.1) DFT","18.8679","16.0129","NA","NA"
"20180703","Interactive Investor","Gold Mini DFT ","68.0562","24.0067","NA","NA"
"20180703","Interactive Investor","Inmarsat CFD","66.0539","66.0539","NA","NA"
"20180703","Interactive Investor","International Consolidated Air (LDN) DFT","23.0172","23.5190","NA","NA"
"20180703","Interactive Investor","Japan 225 CFD","30.0030","30.0030","NA","NA"
"20180703","Interactive Investor","Japan 225 DFT","24.0170","22.0176","NA","NA"
"20180703","Interactive Investor","Japan 225 Sep 18 Spread","19.5119","19.5118","NA","NA"
"20180703","Interactive Investor","Mcbride CFD","209.1599","209.1599","NA","NA"
"20180703","Interactive Investor","Micro Focus International CFD","35.0091","35.0091","NA","NA"
"20180703","Interactive Investor","Mitie Group DFT","108.0910","108.0910","NA","NA"
"20180703","Interactive Investor","N Brown Group plc DFT","86.0704","86.0704","NA","NA"
"20180703","Interactive Investor","NZD/JPY","28.0220","28.0220","NA","NA"
"20180703","Interactive Investor","NZD/USD","23.5121","23.5120","NA","NA"
"20180703","Interactive Investor","NZD/USD DFT","18.6727","20.9957","NA","NA"
"20180703","Interactive Investor","Ocado Group PLC DFT","34.0278","34.0278","NA","NA"
"20180703","Interactive Investor","Petrofac DFT","34.0267","34.0267","NA","NA"
"20180703","Interactive Investor","Poland 20 DFT","166.0462","166.0462","NA","NA"
"20180703","Interactive Investor","RBS Group (LSE) DFT","55.5137","55.5137","NA","NA"
"20180703","Interactive Investor","Scapa Group DFT","35.0484","35.0484","NA","NA"
"20180703","Interactive Investor","Taylor Wimpey DFT","438.3440","438.3440","NA","NA"
"20180703","Interactive Investor","UK 100 CFD","27.8137","21.0186","NA","NA"
"20180703","Interactive Investor","UK 100 DFT","43.2438","21.0177","NA","NA"
"20180703","Interactive Investor","UK 100 Sep 18 Spread","14.0014","14.0014","NA","NA"
"20180703","Interactive Investor","UK Oil and Gas Investments Plc CFD","45.0359","45.0358","NA","NA"
"20180703","Interactive Investor","US Crude Oil (per 0.01) Aug 18 CFD","38.5178","42.0195","NA","NA"
"20180703","Interactive Investor","US Crude Oil (per 0.01) Aug 18 Spread","25.6752","21.0021","NA","NA"
"20180703","Interactive Investor","US Small Cap 2000 CFD","261.2050","261.2050","NA","NA"
"20180703","Interactive Investor","US SP 500 CFD","20.0116","20.0115","NA","NA"
"20180703","Interactive Investor","US SP 500 DFT","16.4706","16.0134","NA","NA"
"20180703","Interactive Investor","US Tech 100 CFD","25.5220","25.5220","NA","NA"
"20180703","Interactive Investor","US Tech 100 DFT","77.4586","25.0209","NA","NA"
"20180703","Interactive Investor","USD/CAD","29.7741","30.5240","NA","NA"
"20180703","Interactive Investor","USD/CAD DFT","13.6781","14.0115","NA","NA"
"20180703","Interactive Investor","USD/CHF DFT","23.0127","25.0025","NA","NA"
"20180703","Interactive Investor","USD/JPY","26.6859","21.0178","NA","NA"
"20180703","Interactive Investor","USD/JPY DFT","22.6138","22.0062","NA","NA"
"20180703","Interactive Investor","Vedanta Resources DFT","19.7578","17.5134","NA","NA"
"20180703","Interactive Investor","Wall Street CFD","28.8499","24.0127","NA","NA"
"20180703","Interactive Investor","Wall Street DFT","26.5257","17.0032","NA","NA"
"20180704","Interactive Investor","Astrazeneca Plc (LSE) DFT","31.0263","31.0263","NA","NA"
"20180704","Interactive Investor","AUD/JPY DFT","25.0144","25.0144","NA","NA"
"20180704","Interactive Investor","Australia 200 DFT","108.5888","108.5888","NA","NA"
"20180704","Interactive Investor","BT Group DFT","16.0107","15.0127","NA","NA"
"20180704","Interactive Investor","Carnival (LSE) DFT","31.0263","31.0263","NA","NA"
"20180704","Interactive Investor","CHF/JPY DFT","21.2178","23.0180","NA","NA"
"20180704","Interactive Investor","China A50 CFD","22.5179","22.5177","NA","NA"
"20180704","Interactive Investor","Countrywide CFD","41.0000","41.0000","NA","NA"
"20180704","Interactive Investor","EUR/AUD","32.0085","32.0085","NA","NA"
"20180704","Interactive Investor","EUR/CHF DFT","19.7039","16.5139","NA","NA"
"20180704","Interactive Investor","EUR/GBP (per 0.0001) Sep 18 Spread","26.0212","26.0212","NA","NA"
"20180704","Interactive Investor","EUR/GBP DFT","14.3449","12.0098","NA","NA"
"20180704","Interactive Investor","EUR/JPY","19.9979","19.9979","NA","NA"
"20180704","Interactive Investor","EUR/NZD","25.6578","21.0169","NA","NA"
"20180704","Interactive Investor","EUR/USD","23.0194","23.0194","NA","NA"
"20180704","Interactive Investor","EUR/USD DFT","24.6838","19.5059","NA","NA"
"20180704","Interactive Investor","Gas Natural SDG SA DFT","162.1322","162.1322","NA","NA"
"20180704","Interactive Investor","GBP/AUD","23.5203","23.5202","NA","NA"
"20180704","Interactive Investor","GBP/CAD","26.0207","26.0207","NA","NA"
"20180704","Interactive Investor","GBP/JPY","28.7763","28.5280","NA","NA"
"20180704","Interactive Investor","GBP/NZD","24.3498","25.0074","NA","NA"
"20180704","Interactive Investor","GBP/USD","29.3147","27.0221","NA","NA"
"20180704","Interactive Investor","GBP/USD DFT","19.3130","17.0086","NA","NA"
"20180704","Interactive Investor","Germany 30 CFD","27.3176","24.5128","NA","NA"
"20180704","Interactive Investor","Germany 30 DFT","23.1058","15.0159","NA","NA"
"20180704","Interactive Investor","Gold (per 0.1) CFD","27.4069","27.0229","NA","NA"
"20180704","Interactive Investor","Gold (per 0.1) DFT","21.8735","19.0580","NA","NA"
"20180704","Interactive Investor","Gold Mini DFT ","14.2617","12.0098","NA","NA"
"20180704","Interactive Investor","Japan 225 DFT","15.9920","15.9920","NA","NA"
"20180704","Interactive Investor","Japan 225 Sep 18 Spread","17.0518","17.0518","NA","NA"
"20180704","Interactive Investor","Taylor Wimpey DFT","73.0593","73.0593","NA","NA"
"20180704","Interactive Investor","Tritax Big Box DFT","22.0180","22.0180","NA","NA"
"20180704","Interactive Investor","UK 100 CFD","56.3040","23.0184","NA","NA"
"20180704","Interactive Investor","UK 100 DFT","19.8130","16.9939","NA","NA"
"20180704","Interactive Investor","US Crude Oil (per 0.01) Aug 18 CFD","27.0220","27.0220","NA","NA"
"20180704","Interactive Investor","US Crude Oil (per 0.01) Aug 18 Spread","25.5212","25.5212","NA","NA"
"20180704","Interactive Investor","US Crude Oil (per 0.01) Sep 18 CFD","45.0598","45.0598","NA","NA"
"20180704","Interactive Investor","US Crude Oil (per 0.01) Sep 18 Spread","14.0114","14.0114","NA","NA"
"20180704","Interactive Investor","US Crude Oil Mini (per 0.1) Sep 18 Spread","191.1597","191.1597","NA","NA"
"20180704","Interactive Investor","US SP 500 DFT","17.1534","14.0119","NA","NA"
"20180704","Interactive Investor","US Tech 100 DFT","23.3523","22.0171","NA","NA"
"20180704","Interactive Investor","USD/CAD","28.0229","28.0229","NA","NA"
"20180704","Interactive Investor","USD/CAD DFT","45.0370","24.0178","NA","NA"
"20180704","Interactive Investor","USD/CHF DFT","19.0037","19.0037","NA","NA"
"20180704","Interactive Investor","USD/JPY","25.9269","23.5191","NA","NA"
"20180704","Interactive Investor","USD/JPY DFT","13.0065","13.0065","NA","NA"
"20180704","Interactive Investor","Vesuvius CFD","26.0026","26.0026","NA","NA"
"20180704","Interactive Investor","Wall Street CFD","25.0887","24.5202","NA","NA"
"20180704","Interactive Investor","Wall Street DFT","24.4528","18.5148","NA","NA"
"20180705","Interactive Investor","Anglo American DFT","65.0523","65.0523","NA","NA"
"20180705","Interactive Investor","AUD/JPY","24.0425","24.0425","NA","NA"
"20180705","Interactive Investor","AUD/USD DFT","34.2506","22.0066","NA","NA"
"20180705","Interactive Investor","Barclays (UK) DFT","346.0969","346.0969","NA","NA"
"20180705","Interactive Investor","Berkeley Group DFT","37.5231","37.5231","NA","NA"
"20180705","Interactive Investor","BT Group CFD","30.0245","30.0245","NA","NA"
"20180705","Interactive Investor","CAD/JPY","27.5229","27.5229","NA","NA"
"20180705","Interactive Investor","Casino Guichard Perrachon DFT","103.0874","103.0874","NA","NA"
"20180705","Interactive Investor","Centrica DFT","22.5305","22.5305","NA","NA"
"20180705","Interactive Investor","CHF/JPY DFT","20.4484","21.0165","NA","NA"
"20180705","Interactive Investor","Cineworld CFD","36.0295","36.0295","NA","NA"
"20180705","Interactive Investor","Coffee C (per 0.1) Sep 18 Spread","129.3604","129.1041","NA","NA"
"20180705","Interactive Investor","Dixons Carphone PLC DFT","46.0190","46.0190","NA","NA"
"20180705","Interactive Investor","EUR/AUD","18.0018","18.0018","NA","NA"
"20180705","Interactive Investor","EUR/CHF DFT","45.0253","16.0041","NA","NA"
"20180705","Interactive Investor","EUR/GBP","26.5219","26.5219","NA","NA"
"20180705","Interactive Investor","EUR/GBP DFT","23.0197","22.0200","NA","NA"
"20180705","Interactive Investor","EUR/JPY","25.5150","25.5149","NA","NA"
"20180705","Interactive Investor","EUR/NZD","17.5142","17.5142","NA","NA"
"20180705","Interactive Investor","EUR/USD","25.9218","28.5130","NA","NA"
"20180705","Interactive Investor","EUR/USD DFT","23.0918","18.0125","NA","NA"
"20180705","Interactive Investor","France 40 CFD","20.0162","20.0162","NA","NA"
"20180705","Interactive Investor","France 40 DFT","15.5129","15.5129","NA","NA"
"20180705","Interactive Investor","Games Workshop DFT","17.0135","17.0135","NA","NA"
"20180705","Interactive Investor","GBP/AUD","35.0102","35.0102","NA","NA"
"20180705","Interactive Investor","GBP/JPY","26.7322","24.0221","NA","NA"
"20180705","Interactive Investor","GBP/NZD","26.5096","25.5055","NA","NA"
"20180705","Interactive Investor","GBP/USD","25.8947","23.5193","NA","NA"
"20180705","Interactive Investor","GBP/USD DFT","19.7296","18.5153","NA","NA"
"20180705","Interactive Investor","Genel Energy DFT","55.0513","59.1133","NA","NA"
"20180705","Interactive Investor","Germany 30 CFD","29.1075","26.0218","NA","NA"
"20180705","Interactive Investor","Germany 30 DFT","31.1097","16.0144","NA","NA"
"20180705","Interactive Investor","Gold (per 0.1) CFD","27.0211","27.0201","NA","NA"
"20180705","Interactive Investor","Gold (per 0.1) DFT","27.2672","19.0158","NA","NA"
"20180705","Interactive Investor","Gold Mini DFT ","16.5135","16.5135","NA","NA"
"20180705","Interactive Investor","International Consolidated Air (LDN) DFT","23.0189","23.0189","NA","NA"
"20180705","Interactive Investor","Japan 225 CFD","22.5091","22.5091","NA","NA"
"20180705","Interactive Investor","Japan 225 DFT","13.0094","13.0094","NA","NA"
"20180705","Interactive Investor","Japan 225 Sep 18 Spread","25.2297","18.0132","NA","NA"
"20180705","Interactive Investor","Melrose Industries Plc DFT","123.0343","123.0343","NA","NA"
"20180705","Interactive Investor","NZD/USD","30.0246","30.0246","NA","NA"
"20180705","Interactive Investor","Rotork DFT","31.0243","31.0243","NA","NA"
"20180705","Interactive Investor","Sainsbury CFD","26.0217","26.0217","NA","NA"
"20180705","Interactive Investor","Silver (per 0.5) DFT","22.9918","22.9918","NA","NA"
"20180705","Interactive Investor","TalkTalk Telecom Group Plc CFD","1308.0987","1308.0987","NA","NA"
"20180705","Interactive Investor","Taylor Wimpey DFT","283.5424","284.6488","NA","NA"
"20180705","Interactive Investor","Tesla Motors DFT","172.1351","172.1351","NA","NA"
"20180705","Interactive Investor","UK 100 CFD","24.6312","23.0209","NA","NA"
"20180705","Interactive Investor","UK 100 DFT","23.5582","19.5159","NA","NA"
"20180705","Interactive Investor","US Crude Oil (per 0.01) Aug 18 CFD","30.0134","30.0134","NA","NA"
"20180705","Interactive Investor","US Crude Oil (per 0.01) Aug 18 Spread","29.8973","29.5255","NA","NA"
"20180705","Interactive Investor","US Crude Oil (per 0.01) Daily Future Thu Spread","21.5144","21.5144","NA","NA"
"20180705","Interactive Investor","US Crude Oil (per 0.01) Sep 18 Spread","19.3451","17.0036","NA","NA"
"20180705","Interactive Investor","US SP 500 DFT","28.2842","22.5297","NA","NA"
"20180705","Interactive Investor","US Tech 100 DFT","26.5208","22.5082","NA","NA"
"20180705","Interactive Investor","USD/CAD","31.0104","31.0104","NA","NA"
"20180705","Interactive Investor","USD/JPY","30.0718","25.5280","NA","NA"
"20180705","Interactive Investor","USD/JPY DFT","31.2722","28.0164","NA","NA"
"20180705","Interactive Investor","USD/NOK DFT","23.0206","23.0206","NA","NA"
"20180705","Interactive Investor","Vesuvius DFT","72.0385","72.0384","NA","NA"
"20180705","Interactive Investor","Vodafone Group (LSE) DFT","31.0263","31.0263","NA","NA"
"20180705","Interactive Investor","Wall Street CFD","39.0336","22.0180","NA","NA"
"20180705","Interactive Investor","Wall Street DFT","17.9804","15.5102","NA","NA"
"20180706","Interactive Investor","AUD/JPY","18.0051","18.0051","NA","NA"
"20180706","Interactive Investor","AUD/USD DFT","23.0193","23.0193","NA","NA"
"20180706","Interactive Investor","Barclays (UK) CFD","28.0237","28.0237","NA","NA"
"20180706","Interactive Investor","BCA Marketplace Plc DFT","34.5256","34.5256","NA","NA"
"20180706","Interactive Investor","Berkeley Group DFT","27.0198","27.0198","NA","NA"
"20180706","Interactive Investor","BT Group CFD","39.0330","39.0330","NA","NA"
"20180706","Interactive Investor","BT Group DFT","25.0197","25.0197","NA","NA"
"20180706","Interactive Investor","CAD/CHF DFT","27.5223","27.5223","NA","NA"
"20180706","Interactive Investor","Cairn Energy DFT","91.5746","91.5746","NA","NA"
"20180706","Interactive Investor","Casino Guichard Perrachon DFT","31.0258","31.0258","NA","NA"
"20180706","Interactive Investor","Coffee C (per 0.1) Sep 18 Spread","144.1199","31.5452","NA","NA"
"20180706","Interactive Investor","Direct Line Group DFT","126.0677","126.0677","NA","NA"
"20180706","Interactive Investor","EUR/AUD DFT","28.0229","28.0229","NA","NA"
"20180706","Interactive Investor","EUR/CHF DFT","71.9371","20.0168","NA","NA"
"20180706","Interactive Investor","EUR/USD","95.5987","18.0381","NA","NA"
"20180706","Interactive Investor","EUR/USD DFT","22.1381","15.5041","NA","NA"
"20180706","Interactive Investor","Facebook CFD","178.1475","178.1475","NA","NA"
"20180706","Interactive Investor","France 40 DFT","24.0259","21.0262","NA","NA"
"20180706","Interactive Investor","Gas Natural SDG SA DFT","173.1359","173.1359","NA","NA"
"20180706","Interactive Investor","GBP/AUD","14.0115","14.0115","NA","NA"
"20180706","Interactive Investor","GBP/CAD DFT","12.5102","12.5102","NA","NA"
"20180706","Interactive Investor","GBP/CHF DFT","19.0150","19.0150","NA","NA"
"20180706","Interactive Investor","GBP/JPY","25.5315","24.5515","NA","NA"
"20180706","Interactive Investor","GBP/USD","23.0113","23.0113","NA","NA"
"20180706","Interactive Investor","GBP/USD DFT","19.8346","18.0147","NA","NA"
"20180706","Interactive Investor","Genel Energy DFT","44.8895","43.0360","NA","NA"
"20180706","Interactive Investor","Germany 30 CFD","30.9383","26.0451","NA","NA"
"20180706","Interactive Investor","Germany 30 DFT","30.2113","17.0139","NA","NA"
"20180706","Interactive Investor","Gold (per 0.1) CFD","26.2710","23.5184","NA","NA"
"20180706","Interactive Investor","Gold (per 0.1) DFT","27.6731","21.0192","NA","NA"
"20180706","Interactive Investor","Gold Mini DFT ","13.9944","13.9944","NA","NA"
"20180706","Interactive Investor","Gulf Keystone Petroleum DFT","40.0262","40.0262","NA","NA"
"20180706","Interactive Investor","International Consolidated Air (LDN) DFT","32.0089","32.0089","NA","NA"
"20180706","Interactive Investor","ITV DFT","30.0469","30.0469","NA","NA"
"20180706","Interactive Investor","Japan 225 DFT","18.4427","18.0018","NA","NA"
"20180706","Interactive Investor","Japan 225 Sep 18 Spread","24.3214","21.0494","NA","NA"
"20180706","Interactive Investor","Kingfisher DFT","76.0597","76.0597","NA","NA"
"20180706","Interactive Investor","Legal And General DFT","104.0817","104.0817","NA","NA"
"20180706","Interactive Investor","London Wheat (per 0.05) Nov 18 Spread","66.0546","35.0281","NA","NA"
"20180706","Interactive Investor","Marks and Spencer DFT","19.0149","19.0149","NA","NA"
"20180706","Interactive Investor","Micro Focus International CFD","39.0101","39.0101","NA","NA"
"20180706","Interactive Investor","Mitie Group DFT","31.0031","31.0031","NA","NA"
"20180706","Interactive Investor","NZD/USD","14.0115","14.0115","NA","NA"
"20180706","Interactive Investor","NZD/USD DFT","35.0275","35.0275","NA","NA"
"20180706","Interactive Investor","RBS Group (LSE) DFT","70.0592","70.0592","NA","NA"
"20180706","Interactive Investor","Redrow Plc DFT","22.0062","22.0062","NA","NA"
"20180706","Interactive Investor","Rotork DFT","26.0220","26.0220","NA","NA"
"20180706","Interactive Investor","Sainsbury CFD","156.7282","74.0610","NA","NA"
"20180706","Interactive Investor","Singapore Index (per 0.1) CFD","169.1328","169.1328","NA","NA"
"20180706","Interactive Investor","Soybean (per 0.25) Aug 18 Spread","34.0095","34.0095","NA","NA"
"20180706","Interactive Investor","UK 100 CFD","29.1638","23.0126","NA","NA"
"20180706","Interactive Investor","UK 100 DFT","31.7086","17.0144","NA","NA"
"20180706","Interactive Investor","UK Crude Oil Mini (per 10) Oct 18 Spread","63.0499","63.0499","NA","NA"
"20180706","Interactive Investor","UK Crude Oil Mini (per 10) Sep 18 Spread","19.0161","19.0161","NA","NA"
"20180706","Interactive Investor","UK Oil and Gas Investments Plc CFD","58.0490","58.0490","NA","NA"
"20180706","Interactive Investor","US Crude Oil (per 0.01) Aug 18 CFD","24.0216","24.0216","NA","NA"
"20180706","Interactive Investor","US Crude Oil (per 0.01) Aug 18 Spread","19.8754","19.0053","NA","NA"
"20180706","Interactive Investor","US Crude Oil (per 0.01) Sep 18 CFD","29.5030","29.5029","NA","NA"
"20180706","Interactive Investor","US Small Cap 2000 CFD","199.2452","199.2452","NA","NA"
"20180706","Interactive Investor","US SP 500 CFD","36.5218","38.0221","NA","NA"
"20180706","Interactive Investor","US SP 500 DFT","20.5172","18.0162","NA","NA"
"20180706","Interactive Investor","US Tech 100 CFD","32.6932","24.0063","NA","NA"
"20180706","Interactive Investor","US Tech 100 DFT","26.8640","26.0212","NA","NA"
"20180706","Interactive Investor","USD/CHF DFT","23.4040","13.9944","NA","NA"
"20180706","Interactive Investor","USD/JPY","25.6066","22.0182","NA","NA"
"20180706","Interactive Investor","USD/JPY DFT","23.1982","21.0045","NA","NA"
"20180706","Interactive Investor","Vodafone Group (LSE) CFD","51.0143","51.0143","NA","NA"
"20180706","Interactive Investor","Wall Street CFD","36.7716","22.0022","NA","NA"
"20180706","Interactive Investor","Wall Street DFT","27.2703","15.0127","NA","NA"
"20180709","Interactive Investor","Amazon.com CFD","163.7805","165.0456","NA","NA"
"20180709","Interactive Investor","Ashtead Group CFD","35.0286","35.0286","NA","NA"
"20180709","Interactive Investor","Associated British Foods DFT","37.0298","37.0298","NA","NA"
"20180709","Interactive Investor","AUD/CAD DFT","40.0112","40.0112","NA","NA"
"20180709","Interactive Investor","AUD/CHF DFT","29.3571","25.0212","NA","NA"
"20180709","Interactive Investor","AUD/JPY DFT","36.0297","29.0238","NA","NA"
"20180709","Interactive Investor","AUD/NZD DFT","37.0098","38.0106","NA","NA"
"20180709","Interactive Investor","AUD/USD","29.0153","25.0212","NA","NA"
"20180709","Interactive Investor","AUD/USD DFT","33.0280","33.0280","NA","NA"
"20180709","Interactive Investor","Australia 200 DFT","75.5171","18.5093","NA","NA"
"20180709","Interactive Investor","Bellway CFD","198.1616","198.1616","NA","NA"
"20180709","Interactive Investor","Berkeley Group DFT","25.0197","25.0197","NA","NA"
"20180709","Interactive Investor","BP CFD","106.5865","106.5865","NA","NA"
"20180709","Interactive Investor","BT Group CFD","159.1253","184.1445","NA","NA"
"20180709","Interactive Investor","CAD/CHF DFT","24.0203","24.0203","NA","NA"
