"DateKey","BrandDesc","MarketName","NumberOfOrdersAndRFQsReceived","NumberOfTransactionsExecuted","NumberOfOrdersCancelled","NumberOfOrdersModified","MedianTransactionSize","MedianSizeOfAllOrders","NumberOfDesignatedMarketMakers"
"20180402","InteractiveInvestor","Anglo American CFD","","","1","1","","","1"
"20180402","InteractiveInvestor","AUD/USD","3","3","","","7685.300000000","76515.000000000","1"
"20180402","InteractiveInvestor","AUD/USD DFT","5","2","3","3",".061268500","612.724000000","1"
"20180402","InteractiveInvestor","Boeing Co DFT","1","1","","",".000000000","64694.000000000","1"
"20180402","InteractiveInvestor","BP CFD","1","","","","48070.000000000","","1"
"20180402","InteractiveInvestor","Capita Group DFT","1","","","","144.600000000","","1"
"20180402","InteractiveInvestor","EUR/GBP","1","1","","","2627.220000000","2627.220000000","1"
"20180402","InteractiveInvestor","EUR/GBP DFT","4","4","","",".000000000","17539.900000000","1"
"20180402","InteractiveInvestor","EUR/JPY DFT","2","2","","",".000000000","19661.400000000","1"
"20180402","InteractiveInvestor","EUR/USD DFT","11","12","","2",".000000000","18507.000000000","1"
"20180402","InteractiveInvestor","Ferguson CFD","","","1","2","","","1"
"20180402","InteractiveInvestor","GBP/AUD DFT","2","2","","",".000000000","7391.930500000","1"
"20180402","InteractiveInvestor","GBP/CAD","1","","","","1814.440000000","","1"
"20180402","InteractiveInvestor","GBP/CAD DFT","1","1","","",".832425000","8324.252000000","1"
"20180402","InteractiveInvestor","GBP/JPY","1","","","","297584.000000000","","1"
"20180402","InteractiveInvestor","GBP/JPY DFT","5","5","","",".000000000","14957.500000000","1"
"20180402","InteractiveInvestor","GBP/USD","5","6","","",".000000000","17570.275000000","1"
"20180402","InteractiveInvestor","GBP/USD DFT","52","64","","18",".702080000","14055.650000000","1"
"20180402","InteractiveInvestor","Germany 30 CFD","7","9","","1",".000000000","11947.500000000","1"
"20180402","InteractiveInvestor","Germany 30 DFT","118","116","","3",".000000000","35647.950000000","1"
"20180402","InteractiveInvestor","Gold (per 0.1) CFD","7","5","","","1328.900000000","13362.000000000","1"
"20180402","InteractiveInvestor","Gold (per 0.1) DFT","41","37","","7",".000000000","40011.000000000","1"
"20180402","InteractiveInvestor","GW Pharmaceuticals PLC (ADR) DFT","","1","","","","3942.360000000","1"
"20180402","InteractiveInvestor","Humana CFD","1","1","","1","7075.000000000","7075.000000000","1"
"20180402","InteractiveInvestor","Japan 225 DFT","24","31","","23","210700.000000000","211040.000000000","1"
"20180402","InteractiveInvestor","Lloyds Banking Group CFD","1","","","","64970.000000000","","1"
"20180402","InteractiveInvestor","Micro Focus International DFT","","","","1","","","1"
"20180402","InteractiveInvestor","NZD/CHF DFT","4","4","","",".000000000","8563.502000000","1"
"20180402","InteractiveInvestor","NZD/JPY DFT","2","2","","",".000000000","6306.574000000","1"
"20180402","InteractiveInvestor","NZD/USD DFT","2","2","","",".000000000","7223.200000000","1"
"20180402","InteractiveInvestor","Renold CFD","","","","1","","","1"
"20180402","InteractiveInvestor","Silver (per 0.5) DFT","1","1","","",".000000000","4749.030000000","1"
"20180402","InteractiveInvestor","Sugar No. 11 (per 0.01) May 18 Spread","1","1","","",".000000000","935.250000000","1"
"20180402","InteractiveInvestor","Tullow Oil CFD","1","","","2","19600.000000000","","1"
"20180402","InteractiveInvestor","UK 100 CFD","30","36","","11","6955.800000000","7057.800000000","1"
"20180402","InteractiveInvestor","UK 100 DFT","36","43","1","7","10483.500000000","70018.000000000","1"
"20180402","InteractiveInvestor","UK 100 Jun 18 Spread","1","1","","1","3439.000000000","3439.500000000","1"
"20180402","InteractiveInvestor","UK Crude Oil Mini (per 10) Jul 18 Spread","3","7","","12","6770.000000000","680.000000000","1"
"20180402","InteractiveInvestor","Unilever PLC (LSE) DFT","","","","1","","","1"
"20180402","InteractiveInvestor","US Crude Oil (per 0.01) Jun 18 Spread","","","","5","","","1"
"20180402","InteractiveInvestor","US Crude Oil (per 0.01) May 18 Spread","3","4","2","9","33.836400000","63145.000000000","1"
"20180402","InteractiveInvestor","US Crude Oil Mini (per 0.1) Jun 18 Spread","","2","","8","","325.800000000","1"
"20180402","InteractiveInvestor","US Small Cap 2000 CFD","4","4","","",".000000000","1492.400000000","1"
"20180402","InteractiveInvestor","US SP 500 DFT","20","24","3","7","2580.800000000","5266.530000000","1"
"20180402","InteractiveInvestor","US Tech 100 CFD","44","64","","62","19582.350000000","32380.250000000","1"
"20180402","InteractiveInvestor","US Tech 100 DFT","159","155","9","54",".000000000","2760.256000000","1"
"20180402","InteractiveInvestor","USD/CAD DFT","8","8","","",".000000000","25753.000000000","1"
"20180402","InteractiveInvestor","USD/CHF DFT","17","17","1","20",".000000000","763.272000000","1"
"20180402","InteractiveInvestor","USD/JPY","17","13","4","29",".000000000","63598200.000000000","1"
"20180402","InteractiveInvestor","USD/JPY DFT","4","3","","",".000000000","5320.700000000","1"
"20180402","InteractiveInvestor","Wall Street Apr 18 Spread","18","17","","",".000000000","23535.000000000","1"
"20180402","InteractiveInvestor","Wall Street CFD","103","101","1","38",".000000000","23994.300000000","1"
"20180402","InteractiveInvestor","Wall Street DFT","702","694","7","276",".000000000","23620.000000000","1"
"20180402","InteractiveInvestor","Wall Street Jun 18 Spread","5","2","","1","359925.000000000","120087.500000000","1"
"20180403","InteractiveInvestor","Admiral Group plc DFT","1","","","","927.700000000","","1"
"20180403","InteractiveInvestor","Anglo American CFD","2","","2","2","10212.695000000","","1"
"20180403","InteractiveInvestor","Antofagasta CFD","2","","2","2","10269.720000000","","1"
