"BusinessDate","FinancialInstrumentName","FinancialInstrumentIdentifier","WrittenDescription","InstrumentClassification","Currency"
"","Apple Inc DFT","","EquityCommonstock Derivatives / Spread / US0378331005 / 100.000000 / CASH/USD","JESXSC","USD"
"","AUD/USD DFT","","FX Derivative / Spread / Ccy1:AUD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Coffee C (per 0.1) Dec 18 Spread","","Commodity Derivatives / Spread /  / 10.000000 / CASH/USD","JTAXXC","USD"
"","EUR/CAD","","FX Derivative / CFD / Ccy1:EUR Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"","Germany 30 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","San Leon Energy PLC CFD","","EquityCommonstock Derivatives / CFD / IE00BWVFTP56 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Taylor Wimpey DFT","","EquityCommonstock Derivatives / Spread / GB0008782301 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK Oil and Gas Investments Plc DFT","","EquityCommonstock Derivatives / Spread / GB00B9MRZS43 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Vp Dec 18 Spread","","EquityCommonstock Derivatives / Spread / GB0009286963 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Wall Street CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","Australia 200 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/AUD","JEIXSC","AUD"
"","Japan 225 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/JPY","JEIXCC","JPY"
"","Melrose Industries Plc DFT","","EquityCommonstock Derivatives / Spread / GB00BZ1G4322 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","NZD/JPY DFT","","FX Derivative / Spread / Ccy1:NZD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","US Crude Oil (per 0.01) Dec 18 Spread","","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","US Crude Oil Mini (per 0.1) Dec 18 Spread","","Commodity Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTJXXC","USD"
"","USD/JPY DFT","","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","Wall Street DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","Boohoo.com DFT","","EquityCommonstock Derivatives / Spread / JE00BG6L7297 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/USD DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","International Consolidated Air (LDN) DFT","","EquityCommonstock Derivatives / Spread / ES0177542018 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","NZD/CAD DFT","","FX Derivative / Spread / Ccy1:NZD Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","Sugar No. 11 (per 0.01) Mar 19 Spread","","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTAXXC","USD"
"","UK 100 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"","UK 100 Dec 18 Spread","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEFXSC","GBP"
"","UK 100 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","UK Crude Oil Mini (per 10) Dec 18 Spread","","Commodity Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTJXXC","USD"
"","US SP 500 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","Centrica DFT","","EquityCommonstock Derivatives / Spread / GB00B033F229 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","GBP/USD","","FX Derivative / CFD / Ccy1:GBP Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","GBP/USD DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Germany 30 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","ING Groep DFT","","EquityCommonstock Derivatives / Spread / NL0011821202 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","US Tech 100 CFD","","Index Derivatives / CFD /  / 1.000000 / CASH/USD","JEIXCC","USD"
"","USD/CAD","","FX Derivative / CFD / Ccy1:USD Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"","Amerisur Resources DFT","","EquityCommonstock Derivatives / Spread / GB0032087826 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/AUD DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:AUD / 10000.000000 / CASH","JFTXSC","AUD"
"","EUR/JPY DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","EUR/USD","","FX Derivative / CFD / Ccy1:EUR Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","GBP/AUD DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:AUD / 10000.000000 / CASH","JFTXSC","AUD"
"","Next DFT","","EquityCommonstock Derivatives / Spread / GB0032089863 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Range Resources DFT","","EquityCommonstock Derivatives / Spread / US75281A1097 / 100.000000 / CASH/USD","JESXSC","USD"
