"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20190102","Interactive Investor","AUD/CAD DFT","14.0118","14.0118","NA","NA"
"20190102","Interactive Investor","AUD/CHF DFT","24.0199","24.0199","NA","NA"
"20190102","Interactive Investor","AUD/JPY DFT","20.3501","18.0152","NA","NA"
"20190102","Interactive Investor","AUD/NZD DFT","11.0095","11.0095","NA","NA"
"20190102","Interactive Investor","AUD/USD DFT","22.6861","26.0224","NA","NA"
"20190102","Interactive Investor","Australia 200 CFD","101.9608","31.0243","NA","NA"
"20190102","Interactive Investor","Australia 200 DFT","162.1346","14.9977","NA","NA"
"20190102","Interactive Investor","Barrick Gold Corp CAD CFD","44.0358","44.0358","NA","NA"
"20190102","Interactive Investor","Barrick Gold Corp CAD DFT","210.1742","210.1742","NA","NA"
"20190102","Interactive Investor","CAD/CHF DFT","26.0291","26.0291","NA","NA"
"20190102","Interactive Investor","CAD/JPY DFT","22.0183","22.0183","NA","NA"
"20190102","Interactive Investor","Centamin (LSE)  DFT","155.1297","155.1297","NA","NA"
"20190102","Interactive Investor","CHF/JPY DFT","25.0220","25.0220","NA","NA"
"20190102","Interactive Investor","CMC Markets DFT","32.0418","32.0418","NA","NA"
"20190102","Interactive Investor","Coffee C (per 0.1) Mar 19 Spread","2312.9483","2312.9483","NA","NA"
"20190102","Interactive Investor","Copper (per 0.05) Mar 19 Spread","18.0147","18.0147","NA","NA"
"20190102","Interactive Investor","Dno ASA DFT","26.5221","26.5220","NA","NA"
"20190102","Interactive Investor","EUR/AUD DFT","16.0135","16.0135","NA","NA"
"20190102","Interactive Investor","EUR/CAD DFT","13.0108","13.0108","NA","NA"
"20190102","Interactive Investor","EUR/CHF DFT","27.0228","27.0228","NA","NA"
"20190102","Interactive Investor","EUR/GBP DFT","121.1009","21.0177","NA","NA"
"20190102","Interactive Investor","EUR/JPY DFT","23.8201","22.0190","NA","NA"
"20190102","Interactive Investor","EUR/NZD DFT","32.0270","32.0270","NA","NA"
"20190102","Interactive Investor","EUR/USD DFT","19.6529","18.0147","NA","NA"
"20190102","Interactive Investor","France 40 DFT","18.0150","18.0149","NA","NA"
"20190102","Interactive Investor","Fresnillo DFT","49.0651","49.0651","NA","NA"
"20190102","Interactive Investor","Frprt-McMoran Copper and Gold DFT","85.0720","85.0720","NA","NA"
"20190102","Interactive Investor","GBP/AUD DFT","1517.2595","1517.2595","NA","NA"
"20190102","Interactive Investor","GBP/CAD DFT","16.0131","16.0131","NA","NA"
"20190102","Interactive Investor","GBP/CHF DFT","16.0131","16.0131","NA","NA"
"20190102","Interactive Investor","GBP/JPY DFT","25.0211","25.0211","NA","NA"
"20190102","Interactive Investor","GBP/NZD DFT","17.0147","17.0147","NA","NA"
"20190102","Interactive Investor","GBP/SGD DFT","22.0306","22.0306","NA","NA"
"20190102","Interactive Investor","GBP/USD","30.4698","21.0177","NA","NA"
"20190102","Interactive Investor","GBP/USD DFT","107.8429","21.0176","NA","NA"
"20190102","Interactive Investor","General Elec Co CFD","38.0325","38.0325","NA","NA"
"20190102","Interactive Investor","Germany 30 CFD","25.7523","22.0189","NA","NA"
"20190102","Interactive Investor","Germany 30 DFT","17.3764","15.0125","NA","NA"
"20190102","Interactive Investor","Glencore PLC DFT","56.3814","33.0275","NA","NA"
"20190102","Interactive Investor","Gold (per 0.1) CFD","23.3541","19.0188","NA","NA"
"20190102","Interactive Investor","Gold (per 0.1) DFT","21.5184","20.5179","NA","NA"
"20190102","Interactive Investor","Gold Mini DFT ","14.0118","14.0118","NA","NA"
"20190102","Interactive Investor","GW Pharm PLC (ADR) DFT","16.0130","16.0130","NA","NA"
