"DateKey","MarketId","AssetClass","MarketName","AvgSpreadInHours","AvgSpreadOutOfHours","ClientRegulatoryClassification","OverOurSizeSpread"
"20180323","401460568","Bond","UK Long Gilt (per 0.01) Jun 18 CFD","3.00",".00","Retail",".00"
"20180327","401460568","Bond","UK Long Gilt (per 0.01) Jun 18 CFD","3.00",".00","Retail",".00"
"20180329","401460567","Bond","UK Long Gilt (per 0.01) Jun 18 Spread","3.00",".00","Retail",".00"
"20180102","401424085","Commodity","US Crude Oil (per 0.01) Mar 18 CFD","7.67",".00","Retail",".00"
"20180102","401447930","Commodity","US Crude Oil (per 0.01) Feb 18 Spread","5.00",".00","Retail",".00"
"20180102","401451071","Commodity","UK Crude Oil Mini (per 10) Mar 18 Spread",".50",".00","Retail",".00"
"20180102","401459837","Commodity","US Crude Oil Mini (per 0.1) Feb 18 Spread",".50",".00","Retail",".00"
"20180102","401462873","Commodity","UK Crude Oil Mini (per 10) Apr 18 Spread","1.20",".00","Retail",".00"
"20180103","401424085","Commodity","US Crude Oil (per 0.01) Mar 18 CFD","8.00",".00","Retail",".00"
"20180103","401447930","Commodity","US Crude Oil (per 0.01) Feb 18 Spread","5.00",".00","Retail",".00"
"20180103","401451071","Commodity","UK Crude Oil Mini (per 10) Mar 18 Spread","1.00",".00","Retail",".00"
"20180103","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","7.67",".00","Retail",".00"
"20180103","401459837","Commodity","US Crude Oil Mini (per 0.1) Feb 18 Spread",".50",".00","Retail",".00"
"20180103","401462873","Commodity","UK Crude Oil Mini (per 10) Apr 18 Spread",".93",".00","Retail",".00"
"20180103","401463279","Commodity","US Crude Oil Mini (per 0.1) Mar 18 CFD",".75",".00","Retail",".00"
"20180104","401451071","Commodity","UK Crude Oil Mini (per 10) Mar 18 Spread",".83",".00","Retail",".00"
"20180104","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","7.29",".00","Retail",".00"
"20180104","401459837","Commodity","US Crude Oil Mini (per 0.1) Feb 18 Spread",".50",".00","Retail",".00"
"20180104","401462873","Commodity","UK Crude Oil Mini (per 10) Apr 18 Spread","1.20",".00","Retail",".00"
"20180105","401451071","Commodity","UK Crude Oil Mini (per 10) Mar 18 Spread","1.00",".00","Retail",".00"
"20180105","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","7.71",".00","Retail",".00"
"20180105","401459837","Commodity","US Crude Oil Mini (per 0.1) Feb 18 Spread",".50",".00","Retail",".00"
"20180105","401471689","Commodity","US Crude Oil Mini (per 0.1) Mar 18 Spread",".80",".00","Retail",".00"
"20180105","401412650","Commodity","US Crude Oil (per 0.01) Feb 18 CFD","4.00",".00","Retail",".00"
"20180108","401436509","Commodity","London No 7 Cocoa Mar 18 Spread","7.00",".00","Retail",".00"
"20180108","401451071","Commodity","UK Crude Oil Mini (per 10) Mar 18 Spread",".50",".00","Retail",".00"
"20180108","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","8.00",".00","Retail",".00"
"20180109","401451071","Commodity","UK Crude Oil Mini (per 10) Mar 18 Spread",".50",".00","Retail",".00"
"20180109","401451072","Commodity","UK Crude Oil Mar 18 Spread","5.00",".00","Retail",".00"
"20180109","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","7.50",".00","Retail",".00"
"20180109","401459837","Commodity","US Crude Oil Mini (per 0.1) Feb 18 Spread",".50",".00","Retail",".00"
"20180109","401462873","Commodity","UK Crude Oil Mini (per 10) Apr 18 Spread",".89",".00","Retail",".00"
"20180109","401471689","Commodity","US Crude Oil Mini (per 0.1) Mar 18 Spread",".70",".00","Retail",".00"
