"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"InteractiveInvestor","20190701","AUD/CAD DFT","","1841.940000000",".2000","","",""
"InteractiveInvestor","20190701","AUD/JPY DFT","","679.671000000",".0900","","",""
"InteractiveInvestor","20190701","BHP Group Plc DFT","2044.850000000","4089.700000000","2.0000","2044.850000000","",""
"InteractiveInvestor","20190701","BT Group CFD","197.830000000","43522.600000000","22000.0000","197.830000000","",""
"InteractiveInvestor","20190701","CHF/JPY DFT","","988.389000000",".0900","","",""
"InteractiveInvestor","20190701","China A50 CFD","","13951.000000000","1.0000","","",""
"InteractiveInvestor","20190701","Cineworld DFT","253.600000000","253.600000000","1.0000","253.600000000","",""
"InteractiveInvestor","20190701","Coffee C (per 0.1) Sep 19 Spread","112.353333333","15732.700000000","14.0000","112.376428571","113.000000000","112.030000000"
"InteractiveInvestor","20190701","Coty Inc A DFT","","1134.600000000","1.0000","","",""
"InteractiveInvestor","20190701","EUR/AUD DFT","1.619146153","150587.200000000","9.3000","1.607208000","1.623470000","1.616360000"
"InteractiveInvestor","20190701","EUR/CHF DFT","","1783.872000000",".1600","","",""
"InteractiveInvestor","20190701","EUR/JPY DFT","122.775600000","228469.892000000","18.6100","121.857345911","122.906000000","122.493000000"
"InteractiveInvestor","20190701","EUR/USD DFT","1.131060000","4862.760000000",".4300","1.130907692","1.134550000","1.128270000"
"InteractiveInvestor","20190701","France 40 Jul 19 Spread","","5591.000000000","1.0000","","",""
"InteractiveInvestor","20190701","GBP/CHF DFT","1.245732857","11214.530000000",".9000","1.249430000","1.247200000","1.244280000"
"InteractiveInvestor","20190701","GBP/JPY (per 0.01) Sep 19 Spread","","1094.064000000",".0800","","",""
"InteractiveInvestor","20190701","GBP/JPY DFT","137.278857142","13728.900000000","1.0000","137.785000000","137.462000000","137.099000000"
"InteractiveInvestor","20190701","GBP/USD","1.265981666","107106.330000000","84500.0000","1.248797142","1.271060000","1.263580000"
"InteractiveInvestor","20190701","GBP/USD DFT","1.265096202","495010.060000000","39.1300","1.267693074","1.270080000","1.263320000"
"InteractiveInvestor","20190701","Genel Energy DFT","","137.760000000",".7000","","",""
"InteractiveInvestor","20190701","Germany 30 CFD","12561.269811320","3015861.600000000","240.0000","13347.500000000","12615.300000000","12470.000000000"
"InteractiveInvestor","20190701","Germany 30 DFT","12571.032038834","1302484.373000000","103.5500","12576.035535006","12615.500000000","12492.800000000"
"InteractiveInvestor","20190701","Gold (per 0.1) DFT","1391.973684210","467039.880000000","33.5600","1415.186597938","1396.900000000","1382.900000000"
"InteractiveInvestor","20190701","Hurricane Energy PLC CFD","","1779.200000000","4000.0000","","",""
"InteractiveInvestor","20190701","Hurricane Energy PLC DFT","","2198.500000000","50.0000","","",""
"InteractiveInvestor","20190701","Intl Consolidated Air (LDN) DFT","","11940.000000000","25.0000","","",""
"InteractiveInvestor","20190701","Marks and Spencer CFD","","22946.000000000","11000.0000","","",""
"InteractiveInvestor","20190701","Micro Focus International DFT","","2105.100000000","1.0000","","",""
"InteractiveInvestor","20190701","NZD/JPY DFT","","1163.024000000",".1600","","",""
"InteractiveInvestor","20190701","Ocado Group PLC CFD","1203.416666666","180120.000000000","15000.0000","1147.000000000","1217.500000000","1186.500000000"
"InteractiveInvestor","20190701","Ocado Group PLC DFT","","2434.400000000","2.0000","","",""
"InteractiveInvestor","20190701","Polymetal International PLC DFT","","1960.600000000","2.0000","","",""
"InteractiveInvestor","20190701","RPC Group DFT","","3965.000000000","5.0000","","",""
"InteractiveInvestor","20190701","Sage Group DFT","","2439.000000000","3.0000","","",""
"InteractiveInvestor","20190701","Sainsbury CFD","","23676.000000000","12000.0000","","",""
"InteractiveInvestor","20190701","Tesco CFD","","23110.000000000","10000.0000","","",""
"InteractiveInvestor","20190701","Trainline Plc CFD","","4232.000000000","1000.0000","","",""
"InteractiveInvestor","20190701","Tullow Oil CFD","","34512.000000000","16000.0000","","",""
"InteractiveInvestor","20190701","Twitter DFT","","2166.600000000",".6000","","",""
"InteractiveInvestor","20190701","Uber Inc CFD","45.035000000","6738.500000000","150.0000","44.923333333","",""
"InteractiveInvestor","20190701","UK 100 CFD","7500.141891891","1363587.800000000","182.0000","7383.350000000","7525.800000000","7463.800000000"
"InteractiveInvestor","20190701","UK 100 DFT","7496.258333333","261263.520000000","34.8800","7484.164759725","7531.300000000","7484.500000000"
"InteractiveInvestor","20190701","UK Crude Oil Oct 19 CFD","6518.333333333","19555.000000000","3.0000","6615.000000000","6606.000000000","6470.000000000"
"InteractiveInvestor","20190701","US Crude Oil Mini (per 0.1) Aug 19 Spread","","336.504000000",".5600","","",""
"InteractiveInvestor","20190701","US Crude Oil Mini (per 0.1) Sep 19 Spread","","481.280000000",".8000","","",""
"InteractiveInvestor","20190701","US SP 500 CFD","2964.636000000","14883858.000000000","5029.0000","2967.684848484","2975.100000000","2952.000000000"
"InteractiveInvestor","20190701","US SP 500 DFT","2967.925000000","12563.927000000","4.2300","2970.634556574","2972.100000000","2960.800000000"
"InteractiveInvestor","20190701","US Tech 100 CFD","7777.361290322","1034293.300000000","133.0000","7831.833333333","7820.100000000","7740.100000000"
"InteractiveInvestor","20190701","USD/CAD DFT","","1309.980000000",".1000","","",""
"InteractiveInvestor","20190701","USD/CHF DFT",".985616250","125229.000000000","12.7000",".986166666",".986700000",".984470000"
"InteractiveInvestor","20190701","USD/JPY DFT","108.365800000","24924.080000000","2.3000","108.365565217","108.451000000","108.202000000"
"InteractiveInvestor","20190701","Wall Street CFD","26792.304545454","4583333.400000000","171.0000","26745.466666666","26878.900000000","26624.800000000"
"InteractiveInvestor","20190701","Wall Street DFT","26770.288235294","1844382.144000000","68.9600","26776.670270270","26893.900000000","26628.300000000"
"InteractiveInvestor","20190702","Amur Minerals Corp DFT","","5250.000000000","3000.0000","","",""
"InteractiveInvestor","20190702","AUD/USD DFT","","978.866000000",".1400","","",""
"InteractiveInvestor","20190702","BHP Group Plc DFT","","2050.000000000","1.0000","","",""
"InteractiveInvestor","20190702","BT Group CFD","","19596.000000000","10000.0000","","",""
"InteractiveInvestor","20190702","Centrica DFT","","45.025000000",".5000","","",""
"InteractiveInvestor","20190702","CHF/JPY DFT","","984.591000000",".0900","","",""
"InteractiveInvestor","20190702","China A50 CFD","","13945.000000000","1.0000","","",""
"InteractiveInvestor","20190702","Coffee C (per 0.1) Sep 19 Spread","110.780000000","44072.000000000","40.0000","110.180000000","",""
"InteractiveInvestor","20190702","Corn (per 0.25) Sep 19 Spread","","6684.000000000","4.0000","","",""
"InteractiveInvestor","20190702","Costain Group plc CFD","191.700000000","5752.000000000","3000.0000","191.733333333","",""
"InteractiveInvestor","20190702","EUR/JPY DFT","121.880000000","83006.809000000","6.8100","121.566937106","122.109000000","121.805000000"
"InteractiveInvestor","20190702","Gas Oil (per 25) Jul 19 Spread","58092.800000000","46474.240000000","20.0000","57212.000000000","58838.000000000","57250.000000000"
"InteractiveInvestor","20190702","GBP/JPY DFT","136.779666666","4103.390000000",".3000","136.999000000","136.914000000","136.670000000"
"InteractiveInvestor","20190702","GBP/USD","","7589.400000000","6000.0000","","",""
"InteractiveInvestor","20190702","GBP/USD DFT","1.261709508","202664.346000000","16.0600","1.260808571","1.264590000","1.259260000"
"InteractiveInvestor","20190702","Germany 30 CFD","12526.493333333","388321.000000000","31.0000","12593.400000000","12560.500000000","12501.300000000"
"InteractiveInvestor","20190702","Germany 30 DFT","12515.134482758","528264.359000000","42.2000","12574.840666666","12550.300000000","12484.000000000"
"InteractiveInvestor","20190702","Gold (per 0.1) CFD","1406.537500000","239201.000000000","17.0000","1414.660000000","1419.700000000","1391.100000000"
"InteractiveInvestor","20190702","Gold (per 0.1) DFT","1398.160000000","115172.250000000","8.2500","1466.900000000","1404.300000000","1385.100000000"
"InteractiveInvestor","20190702","Hargreaves Lansdown CFD","","19730.000000000","1000.0000","","",""
"InteractiveInvestor","20190702","Marks and Spencer CFD","","21060.000000000","10000.0000","","",""
"InteractiveInvestor","20190702","McCarthy and Stone DFT","","68.900000000",".5000","","",""
"InteractiveInvestor","20190702","NZD/CAD DFT",".873960000","2796.645000000",".3200",".873951562",".874060000",".873870000"
"InteractiveInvestor","20190702","NZD/JPY DFT","72.083500000","1802.574000000",".2500","72.102960000","",""
"InteractiveInvestor","20190702","Ocado Group PLC DFT","","2400.400000000","2.0000","","",""
"InteractiveInvestor","20190702","Royal Mail DFT","209.950000000","209.950000000","1.0000","209.950000000","",""
"InteractiveInvestor","20190702","Sirius Minerals Plc DFT","","76.960000000","5.2000","","",""
"InteractiveInvestor","20190702","Tesla Motors DFT","22613.800000000","113069.000000000","5.0000","23021.000000000","22902.000000000","22378.000000000"
"InteractiveInvestor","20190702","Tullow Oil CFD","213.750000000","44887.000000000","21000.0000","213.747619047","",""
"InteractiveInvestor","20190702","UK 100 CFD","7543.274074074","889754.700000000","118.0000","7545.250000000","7575.300000000","7513.000000000"
"InteractiveInvestor","20190702","UK 100 DFT","7540.477777777","221626.552000000","29.4000","7578.250588235","7563.800000000","7513.000000000"
"InteractiveInvestor","20190702","UK 100 Sep 19 Spread","","3714.600000000",".5000","","",""
"InteractiveInvestor","20190702","UK Crude Oil Oct 19 CFD","6310.666666666","18932.000000000","3.0000","6306.000000000","6362.000000000","6257.000000000"
"InteractiveInvestor","20190702","US Crude Oil (per 0.01) Aug 19 Spread","58.003333333","10440.600000000","1.8000","55.390000000","59.310000000","56.250000000"
"InteractiveInvestor","20190702","US Crude Oil Mini (per 0.1) Sep 19 Spread","","456.320000000",".8000","","",""
"InteractiveInvestor","20190702","US SP 500 CFD","2965.311111111","172020.400000000","58.0000","2996.280000000","2976.400000000","2956.900000000"
"InteractiveInvestor","20190702","US SP 500 DFT","2970.440000000","13304.628000000","4.4800","2964.608064516","2976.300000000","2961.800000000"
"InteractiveInvestor","20190702","US Tech 100 CFD","7769.535294117","458528.200000000","59.0000","7839.955555555","7818.300000000","7742.800000000"
"InteractiveInvestor","20190702","US Tech 100 Sep 19 Spread","","3730.320000000",".4800","","",""
"InteractiveInvestor","20190702","USD/CAD DFT","","1311.320000000",".1000","","",""
"InteractiveInvestor","20190702","USD/CHF DFT",".986035384","280922.840000000","28.5000",".984357037",".988450000",".983550000"
"InteractiveInvestor","20190702","USD/JPY DFT","107.911090909","59399.490000000","5.5000","108.114741935","108.260000000","107.815000000"
"InteractiveInvestor","20190702","Wall Street CFD","26693.696666666","1468076.000000000","55.0000","26888.800000000","26800.300000000","26639.200000000"
"InteractiveInvestor","20190702","Wall Street DFT","26704.277272727","1869214.750000000","70.0000","26782.575000000","26799.700000000","26649.300000000"
"InteractiveInvestor","20190703","AUD/CAD DFT",".918128333","129864.493000000","14.1600",".918061013",".919470000",".916030000"
"InteractiveInvestor","20190703","AUD/JPY DFT","75.329666666","2184.741000000",".2900","74.860111111","75.550000000","75.149000000"
"InteractiveInvestor","20190703","AUD/USD DFT",".700200000","2240.640000000",".3200",".700200000","",""
"InteractiveInvestor","20190703","Australia 200 CFD","","100620.000000000","15.0000","","",""
"InteractiveInvestor","20190703","Auto Trader Group Plc CFD","","2094.300000000","390.0000","","",""
"InteractiveInvestor","20190703","Barclays (UK) CFD","","30836.000000000","20000.0000","","",""
"InteractiveInvestor","20190703","Centrica DFT","","180.380000000","2.0000","","",""
"InteractiveInvestor","20190703","EU Stocks 50 DFT","","35475.000000000","10.0000","","",""
"InteractiveInvestor","20190703","EUR/GBP DFT",".897096666","2691.290000000",".3000",".896790000",".897320000",".896720000"
"InteractiveInvestor","20190703","EUR/USD","","14677.520000000","13000.0000","","",""
"InteractiveInvestor","20190703","Gas Oil (per 25) Jul 19 Spread","","9090.080000000","4.0000","","",""
"InteractiveInvestor","20190703","GBP/JPY DFT","135.407600000","28436.860000000","2.1000","133.346000000","135.518000000","135.311000000"
"InteractiveInvestor","20190703","GBP/USD","1.256930000","130682.920000000","104000.0000","1.256566538","",""
"InteractiveInvestor","20190703","GBP/USD DFT","1.257470481","167263.317000000","13.3000","1.253907187","1.259540000","1.256260000"
"InteractiveInvestor","20190703","Germany 30 CFD","12602.371052631","1272996.400000000","101.0000","12688.436363636","12661.000000000","12518.000000000"
"InteractiveInvestor","20190703","Germany 30 DFT","12601.782352941","371153.755000000","29.4600","12598.875882352","12626.500000000","12534.500000000"
"InteractiveInvestor","20190703","Gold (per 0.1) Aug 19 Spread","1430.775000000","41498.700000000","2.9000","1426.300000000","1433.300000000","1428.000000000"
"InteractiveInvestor","20190703","Gold (per 0.1) CFD","1427.023076923","499805.000000000","35.0000","1411.433333333","1435.100000000","1418.400000000"
"InteractiveInvestor","20190703","Intl Consolidated Air (LDN) DFT","487.200000000","24360.000000000","50.0000","487.200000000","",""
"InteractiveInvestor","20190703","Japan 225 CFD","","2172100.000000000","100.0000","","",""
"InteractiveInvestor","20190703","Japan 225 DFT","","43472.000000000","2.0000","","",""
"InteractiveInvestor","20190703","Kier Group DFT","","2240.000000000","20.0000","","",""
"InteractiveInvestor","20190703","Marks and Spencer CFD","","23199.000000000","11000.0000","","",""
"InteractiveInvestor","20190703","NZD/JPY DFT","","650.700000000",".0900","","",""
"InteractiveInvestor","20190703","Ocado Group PLC CFD","1205.000000000","96400.000000000","8000.0000","1190.000000000","1220.000000000","1191.500000000"
"InteractiveInvestor","20190703","Ocado Group PLC DFT","","2418.600000000","2.0000","","",""
"InteractiveInvestor","20190703","Royal Mail DFT","","104.100000000",".5000","","",""
"InteractiveInvestor","20190703","Sainsbury CFD","199.300000000","45832.000000000","23000.0000","183.200000000","",""
"InteractiveInvestor","20190703","Silver (per 0.5) DFT","1527.833333333","45835.000000000","15.0000","1527.833333333","1532.000000000","1524.000000000"
"InteractiveInvestor","20190703","Sirius Minerals Plc DFT","","78.520000000","5.2000","","",""
"InteractiveInvestor","20190703","Stobart Group DFT","125.333333333","188.000000000","1.5000","125.200000000","126.700000000","123.900000000"
"InteractiveInvestor","20190703","Tesco CFD","","23150.000000000","10000.0000","","",""
"InteractiveInvestor","20190703","Tritax Big Box DFT","","157.400000000","1.0000","","",""
"InteractiveInvestor","20190703","Tullow Oil CFD","","20540.000000000","10000.0000","","",""
"InteractiveInvestor","20190703","UK 100 CFD","7607.371250000","1164004.300000000","153.0000","7600.788888888","7617.300000000","7565.500000000"
"InteractiveInvestor","20190703","UK 100 DFT","7595.273170731","748336.200000000","98.5000","7594.883516483","7618.300000000","7575.300000000"
"InteractiveInvestor","20190703","UK 100 Sep 19 Spread","","3768.650000000",".5000","","",""
"InteractiveInvestor","20190703","UK Crude Oil Oct 19 CFD","6235.000000000","18705.000000000","3.0000","6259.000000000","6242.000000000","6223.000000000"
"InteractiveInvestor","20190703","US Crude Oil (per 0.01) Aug 19 Spread","56.353333333","10143.600000000","1.8000","56.220000000","56.420000000","56.240000000"
"InteractiveInvestor","20190703","US Crude Oil Mini (per 0.1) Sep 19 Spread","","453.120000000",".8000","","",""
"InteractiveInvestor","20190703","US SP 500 CFD","2987.330000000","454194.800000000","152.0000","3186.900000000","2996.700000000","2970.700000000"
"InteractiveInvestor","20190703","US SP 500 DFT","","1427.664000000",".4800","","",""
"InteractiveInvestor","20190703","US Tech 100 CFD","7838.928571428","988242.100000000","126.0000","7854.131250000","7865.000000000","7814.900000000"
"InteractiveInvestor","20190703","Wall Street CFD","26881.138461538","4680413.000000000","174.0000","26926.366666666","26980.700000000","26751.000000000"
"InteractiveInvestor","20190703","Wall Street DFT","26869.525454545","2324514.350000000","86.5000","26198.100000000","26979.200000000","26771.500000000"
"InteractiveInvestor","20190704","AUD/CAD DFT",".917806250","175740.940000000","19.1500",".926615632",".918930000",".916260000"
"InteractiveInvestor","20190704","AUD/USD DFT","","1126.400000000",".1600","","",""
"InteractiveInvestor","20190704","Australia 200 CFD","","100725.000000000","15.0000","","",""
"InteractiveInvestor","20190704","Barclays (UK) CFD","","31240.000000000","20000.0000","","",""
"InteractiveInvestor","20190704","Centamin (LSE)  DFT","","111.830000000","1.0000","","",""
"InteractiveInvestor","20190704","Dixons Carphone PLC DFT","","232.140000000","2.0000","","",""
"InteractiveInvestor","20190704","EU Stocks 50 DFT","","35383.000000000","10.0000","","",""
"InteractiveInvestor","20190704","GBP/AUD DFT","","1789.610000000",".1000","","",""
"InteractiveInvestor","20190704","GBP/USD","","31475.000000000","25000.0000","","",""
"InteractiveInvestor","20190704","GBP/USD DFT","1.257843888","94336.442000000","7.5000","1.258054000","1.258650000","1.257080000"
"InteractiveInvestor","20190704","Germany 30 CFD","12635.000000000","467504.300000000","37.0000","12638.928571428","12656.600000000","12620.000000000"
"InteractiveInvestor","20190704","Germany 30 DFT","12632.132432432","429534.000000000","34.0000","12633.900000000","12651.500000000","12620.300000000"
"InteractiveInvestor","20190704","Glencore PLC DFT","","68020.000000000","250.0000","","",""
"InteractiveInvestor","20190704","Gold (per 0.1) Aug 19 Spread","","7075.000000000",".5000","","",""
"InteractiveInvestor","20190704","Gold (per 0.1) CFD","","28198.000000000","2.0000","","",""
"InteractiveInvestor","20190704","Intl Consolidated Air (LDN) DFT","455.866666666","34190.000000000","75.0000","455.866666666","458.500000000","454.400000000"
"InteractiveInvestor","20190704","Metro Bank DFT","","273.800000000",".5000","","",""
"InteractiveInvestor","20190704","Next CFD","5371.333333333","80620.000000000","1500.0000","5368.571428571","5388.000000000","5346.000000000"
"InteractiveInvestor","20190704","RBS Group (LSE) CFD","","44920.000000000","20000.0000","","",""
"InteractiveInvestor","20190704","Sainsbury CFD","","22121.000000000","11000.0000","","",""
"InteractiveInvestor","20190704","Silver (per 0.5) DFT","","9162.000000000","3.0000","","",""
"InteractiveInvestor","20190704","Silver (per 0.5) Sep 19 Spread","1533.133333333","76620.000000000","25.0000","1532.400000000","1536.800000000","1531.300000000"
"InteractiveInvestor","20190704","Sirius Minerals Plc DFT","15.075000000","416.925000000","27.5000","15.203333333","",""
"InteractiveInvestor","20190704","Telford Homes DFT","","704.600000000","2.0000","","",""
"InteractiveInvestor","20190704","Thomas Cook Group DFT","","154.744000000","11.6000","","",""
"InteractiveInvestor","20190704","UK 100 CFD","7608.061538461","174987.800000000","23.0000","7625.280000000","7616.300000000","7599.800000000"
"InteractiveInvestor","20190704","UK 100 DFT","7610.680000000","319682.400000000","42.0000","7602.520000000","7619.800000000","7601.800000000"
"InteractiveInvestor","20190704","UK Crude Oil Oct 19 CFD","","12672.000000000","2.0000","","",""
"InteractiveInvestor","20190704","US SP 500 DFT","","1497.450000000",".5000","","",""
"InteractiveInvestor","20190704","US Tech 100 CFD","7880.000000000","63040.000000000","8.0000","7880.000000000","",""
"InteractiveInvestor","20190704","USD/JPY","","1508864.000000000","14000.0000","","",""
"InteractiveInvestor","20190704","Wall Street DFT","26993.100000000","161958.600000000","6.0000","26993.100000000","26999.100000000","26990.100000000"
"InteractiveInvestor","20190705","AUD/CAD DFT","","2832.222000000",".3100","","",""
"InteractiveInvestor","20190705","AUD/USD DFT",".698650000","15078.744000000","2.1600",".699340000",".700090000",".697870000"
"InteractiveInvestor","20190705","Centamin (LSE)  DFT","110.400000000","497.015000000","4.5000","110.447777777","111.270000000","109.970000000"
"InteractiveInvestor","20190705","Dixons Carphone PLC DFT","","234.440000000","2.0000","","",""
"InteractiveInvestor","20190705","EUR/USD","","14656.460000000","13000.0000","","",""
"InteractiveInvestor","20190705","EUR/USD DFT","1.124067777","20256.100000000","1.8000","1.121800000","1.127240000","1.121010000"
"InteractiveInvestor","20190705","GBP/USD","1.250595000","1174524.850000000","939000.0000","1.251344244","1.252150000","1.248760000"
"InteractiveInvestor","20190705","GBP/USD DFT","1.253917750","318359.401000000","25.4400","1.251899182","1.258690000","1.248290000"
"InteractiveInvestor","20190705","Germany 30 CFD","12589.923529411","604442.800000000","48.0000","12608.283333333","12641.800000000","12527.500000000"
"InteractiveInvestor","20190705","Germany 30 DFT","12593.872972972","667160.600000000","53.0000","12614.822222222","12642.500000000","12529.800000000"
"InteractiveInvestor","20190705","Hargreaves Lansdown CFD","","20450.000000000","1000.0000","","",""
"InteractiveInvestor","20190705","Japan 225 CFD","","2173200.000000000","100.0000","","",""
"InteractiveInvestor","20190705","Japan 225 DFT","21668.500000000","86674.000000000","4.0000","21668.500000000","",""
"InteractiveInvestor","20190705","Next CFD","","37744.000000000","700.0000","","",""
"InteractiveInvestor","20190705","NZD/CAD DFT","","1391.200000000",".1600","","",""
"InteractiveInvestor","20190705","Ocado Group PLC CFD","1227.500000000","73650.000000000","6000.0000","1225.500000000","1228.500000000","1227.000000000"
"InteractiveInvestor","20190705","Poland 20 DFT","","470.400000000",".2000","","",""
"InteractiveInvestor","20190705","Sainsbury CFD","204.466666666","122450.000000000","60000.0000","218.000000000","206.100000000","201.300000000"
"InteractiveInvestor","20190705","Silver Mini (per 5) DFT","","297.800000000","1.0000","","",""
"InteractiveInvestor","20190705","Tesco CFD","234.900000000","56382.000000000","24000.0000","234.925000000","",""
"InteractiveInvestor","20190705","Tesco DFT","238.475000000","1901.100000000","8.0000","233.450000000","240.100000000","236.800000000"
"InteractiveInvestor","20190705","Tullow Oil CFD","211.400000000","42280.000000000","20000.0000","211.400000000","",""
"InteractiveInvestor","20190705","UK 100 CFD","7561.821428571","1141411.000000000","151.0000","7560.666666666","7588.800000000","7543.800000000"
"InteractiveInvestor","20190705","UK 100 DFT","7585.300000000","83476.550000000","11.0000","7591.425000000","7599.800000000","7562.300000000"
"InteractiveInvestor","20190705","UK 100 Sep 19 Spread","","3752.250000000",".5000","","",""
"InteractiveInvestor","20190705","US Tech 100 CFD","7826.813636363","625853.600000000","80.0000","7915.325000000","7870.000000000","7775.200000000"
"InteractiveInvestor","20190705","USD/JPY","","1510404.000000000","14000.0000","","",""
"InteractiveInvestor","20190705","USD/JPY DFT","108.226200000","34644.570000000","3.2000","108.264281250","108.580000000","107.944000000"
"InteractiveInvestor","20190705","USD/TRY","","11258.100000000","2000.0000","","",""
"InteractiveInvestor","20190705","Wall Street CFD","26866.825000000","6127622.800000000","228.0000","26899.928571428","27005.000000000","26744.800000000"
"InteractiveInvestor","20190705","Wall Street DFT","26908.541025641","1842933.750000000","68.5000","26915.337037037","26984.400000000","26814.800000000"
"InteractiveInvestor","20190708","AUD/CAD DFT","","638.925000000",".0700","","",""
"InteractiveInvestor","20190708","AUD/NZD DFT","","735.931000000",".0700","","",""
"InteractiveInvestor","20190708","AUD/USD DFT","","978.782000000",".1400","","",""
"InteractiveInvestor","20190708","Australia 200 DFT","6736.000000000","27348.160000000","4.0600","6732.000000000","6737.000000000","6734.000000000"
"InteractiveInvestor","20190708","Aviva DFT","","4310.000000000","10.0000","","",""
"InteractiveInvestor","20190708","Barclays (UK) CFD","","23691.000000000","15000.0000","","",""
"InteractiveInvestor","20190708","Barclays (UK) DFT","","156.690000000","1.0000","","",""
"InteractiveInvestor","20190708","Commerzbank DFT","","6298.692000000","10.0000","","",""
"InteractiveInvestor","20190708","EUR/CHF DFT","","78026.200000000","7.0000","","",""
"InteractiveInvestor","20190708","EUR/GBP DFT",".896165000","62730.310000000","7.0000",".896303666",".896490000",".895890000"
"InteractiveInvestor","20190708","EUR/USD DFT","","898.384000000",".0800","","",""
"InteractiveInvestor","20190708","GBP/CAD DFT","","1634.290000000",".1000","","",""
"InteractiveInvestor","20190708","GBP/JPY DFT","","1358.800000000",".1000","","",""
"InteractiveInvestor","20190708","GBP/USD","1.251415000","190331.380000000","152000.0000","1.253059000","1.252890000","1.250490000"
"InteractiveInvestor","20190708","GBP/USD DFT","1.252297272","366130.688000000","29.2400","1.035645000","1.254020000","1.250530000"
"InteractiveInvestor","20190708","Germany 30 CFD","12529.253333333","1415730.700000000","113.0000","13036.100000000","12580.300000000","12490.000000000"
"InteractiveInvestor","20190708","Germany 30 DFT","12540.463440860","1937655.700000000","154.5000","12441.309677419","12580.500000000","12488.500000000"
"InteractiveInvestor","20190708","Hargreaves Lansdown CFD","","40360.000000000","2000.0000","","",""
"InteractiveInvestor","20190708","Lloyds Banking Group DFT","","58.450000000","1.0000","","",""
"InteractiveInvestor","20190708","NZD/CAD DFT","","867.650000000",".1000","","",""
"InteractiveInvestor","20190708","NZD/CHF DFT",".659005000","1318.010000000",".2000",".659005000","",""
"InteractiveInvestor","20190708","Ocado Group PLC CFD","1185.000000000","59730.000000000","5000.0000","1214.666666666","1209.000000000","1164.500000000"
"InteractiveInvestor","20190708","Poland 20 DFT","","1168.000000000",".5000","","",""
"InteractiveInvestor","20190708","Royal Mail DFT","","2135.000000000","10.0000","","",""
"InteractiveInvestor","20190708","Sainsbury CFD","","41480.000000000","20000.0000","","",""
"InteractiveInvestor","20190708","Tesco CFD","236.900000000","168422.000000000","71000.0000","237.536170212","238.200000000","235.000000000"
"InteractiveInvestor","20190708","Tullow Oil CFD","216.900000000","45566.000000000","21000.0000","252.600000000","",""
"InteractiveInvestor","20190708","UK 100 CFD","7550.567272727","747613.300000000","99.0000","7550.233333333","7563.800000000","7539.800000000"
"InteractiveInvestor","20190708","US Crude Oil (per 0.01) Aug 19 Spread","58.136666666","10464.600000000","1.8000","57.930000000","58.240000000","58.040000000"
"InteractiveInvestor","20190708","USD/CAD DFT","","1306.710000000",".1000","","",""
"InteractiveInvestor","20190708","USD/JPY DFT","108.729000000","5653.908000000",".5200","108.729000000","",""
"InteractiveInvestor","20190708","USD/TRY","","11517.260000000","2000.0000","","",""
"InteractiveInvestor","20190708","Wall Street CFD","26791.262992125","4956928.000000000","185.0000","27387.000000000","26850.400000000","26749.700000000"
"InteractiveInvestor","20190708","Wall Street DFT","26808.682352941","1621659.700000000","60.5000","27680.000000000","26908.500000000","26765.300000000"
"InteractiveInvestor","20190709","AUD/CAD DFT","","637.518000000",".0700","","",""
"InteractiveInvestor","20190709","AUD/JPY DFT","","905.268000000",".1200","","",""
"InteractiveInvestor","20190709","AUD/NZD DFT","1.049555000","1364.541000000",".1300","1.065090000","",""
"InteractiveInvestor","20190709","AUD/USD DFT",".692704000","65396.084000000","9.4400",".692786057",".692790000",".692600000"
"InteractiveInvestor","20190709","Australia 200 CFD","","66930.000000000","10.0000","","",""
"InteractiveInvestor","20190709","Australia 200 DFT","","3870.920000000",".5800","","",""
"InteractiveInvestor","20190709","British Land CFD","","33444.000000000","6000.0000","","",""
"InteractiveInvestor","20190709","Deutsche Bank AG (EUR) CFD","6.399000000","16957.150000000","2650.0000","6.403800000","6.400000000","6.397000000"
"InteractiveInvestor","20190709","EUR/CHF DFT","1.114480000","234040.800000000","21.0000","1.115000000","1.115560000","1.113660000"
"InteractiveInvestor","20190709","EUR/GBP DFT",".898206666","105930.750000000","11.8000",".901778333",".899600000",".895930000"
"InteractiveInvestor","20190709","EUR/USD DFT","1.120376666","5826.412000000",".5200","1.120276666","1.120800000","1.119810000"
"InteractiveInvestor","20190709","GBP/CAD DFT","","1637.000000000",".1000","","",""
"InteractiveInvestor","20190709","GBP/USD DFT","1.246998793","544959.871000000","43.7200","1.247336901","1.251230000","1.244600000"
"InteractiveInvestor","20190709","Germany 30 CFD","12431.428125000","1367033.900000000","110.0000","12423.216666666","12477.500000000","12400.300000000"
"InteractiveInvestor","20190709","Germany 30 DFT","12425.790178571","2477150.200000000","199.5000","12481.826086956","12475.800000000","12372.300000000"
"InteractiveInvestor","20190709","Gold (per 0.1) CFD","1391.566666666","111468.000000000","8.0000","1399.100000000","1398.700000000","1387.600000000"
"InteractiveInvestor","20190709","Gym Group Plc CFD","","4740.000000000","2000.0000","","",""
"InteractiveInvestor","20190709","Kier Group CFD","85.500000000","4590.000000000","5500.0000","82.444444444","",""
"InteractiveInvestor","20190709","Micro Focus International DFT","","1992.610000000","1.0000","","",""
