"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20190401","Interactive Investor","Australia 200 CFD","118.0372","157.9745","NA","NA"
"20190401","Interactive Investor","Centrica CFD","30.0246","30.0246","NA","NA"
"20190401","Interactive Investor","China A50 Apr 19 Spread","21.0165","21.0165","NA","NA"
"20190401","Interactive Investor","Coffee C (per 0.1) May 19 Spread","19.0159","19.0159","NA","NA"
"20190401","Interactive Investor","Easyjet CFD","49.0387","49.0387","NA","NA"
"20190401","Interactive Investor","EUR/GBP DFT","20.2512","18.0229","NA","NA"
"20190401","Interactive Investor","EUR/USD","90.5761","90.5761","NA","NA"
"20190401","Interactive Investor","EUR/USD DFT","17.7090","16.5245","NA","NA"
"20190401","Interactive Investor","France 40 Apr 19 Spread","159.1330","159.1330","NA","NA"
"20190401","Interactive Investor","France 40 DFT","24.0202","24.0202","NA","NA"
"20190401","Interactive Investor","GBP/USD","48.1172","23.0068","NA","NA"
"20190401","Interactive Investor","GBP/USD DFT","24.2175","16.0139","NA","NA"
"20190401","Interactive Investor","Germany 30 CFD","34.9048","24.0201","NA","NA"
"20190401","Interactive Investor","Germany 30 DFT","21.7840","17.0135","NA","NA"
"20190401","Interactive Investor","Gold (per 0.1) CFD","34.5987","26.0214","NA","NA"
"20190401","Interactive Investor","Gold (per 0.1) DFT","64.8157","27.5223","NA","NA"
"20190401","Interactive Investor","Gold Mini DFT ","16.6802","18.0142","NA","NA"
"20190401","Interactive Investor","iQIYI Inc CFD","21.0168","21.0168","NA","NA"
"20190401","Interactive Investor","Italy 40 CFD","44.0119","44.0119","NA","NA"
"20190401","Interactive Investor","Japan 225 CFD","25.1827","25.0206","NA","NA"
"20190401","Interactive Investor","Micron Tech CFD","26.0217","26.0217","NA","NA"
"20190401","Interactive Investor","Nvidia Corp CFD","19.0155","19.0155","NA","NA"
"20190401","Interactive Investor","Rhythmone DFT","92.1043","92.1043","NA","NA"
"20190401","Interactive Investor","Royal Mail CFD","34.0095","34.0095","NA","NA"
"20190401","Interactive Investor","Scottish Mortgage Investment Trust DFT","31.0244","31.0244","NA","NA"
"20190401","Interactive Investor","Standard Life Aberdeen CFD","40.0115","40.0115","NA","NA"
"20190401","Interactive Investor","Thomas Cook Group Jun 19 Spread","199.1676","199.1676","NA","NA"
"20190401","Interactive Investor","Tremor International DFT","60.5357","60.5357","NA","NA"
"20190401","Interactive Investor","UK 100 CFD","38.4499","21.0349","NA","NA"
"20190401","Interactive Investor","UK 100 DFT","20.1202","15.0119","NA","NA"
"20190401","Interactive Investor","UK Crude Oil Jul 19 Spread","121.6008","24.5199","NA","NA"
"20190401","Interactive Investor","UK Crude Oil Mini (per 10) Jul 19 Spread","72.0599","18.0354","NA","NA"
"20190401","Interactive Investor","UK Crude Oil Mini (per 10) Jun 19 CFD","28.6901","27.0213","NA","NA"
"20190401","Interactive Investor","UK Crude Oil Mini (per 10) Jun 19 Spread","21.0166","21.0166","NA","NA"
"20190401","Interactive Investor","UK Oil and Gas Investments Plc DFT","25.0197","25.0197","NA","NA"
"20190401","Interactive Investor","US Crude Oil (per 0.01) Jun 19 Spread","43.5421","43.5421","NA","NA"
"20190401","Interactive Investor","US SP 500 CFD","27.1573","22.0185","NA","NA"
"20190401","Interactive Investor","US SP 500 DFT","46.2045","23.5192","NA","NA"
"20190401","Interactive Investor","US Tech 100 CFD","44.6843","24.5215","NA","NA"
"20190401","Interactive Investor","US Tech 100 DFT","18.3767","18.0138","NA","NA"
"20190401","Interactive Investor","US Tech 100 Jun 19 Spread","16.0043","16.0042","NA","NA"
"20190401","Interactive Investor","USD/CHF DFT","25.7124","20.0158","NA","NA"
"20190401","Interactive Investor","USD/TRY","25.3541","24.0198","NA","NA"
"20190401","Interactive Investor","Wall Street CFD","30.6113","23.0195","NA","NA"
"20190401","Interactive Investor","Wall Street DFT","18.5268","14.5142","NA","NA"
"20190402","Interactive Investor","AUD/JPY DFT","35.0281","35.0281","NA","NA"
"20190402","Interactive Investor","AUD/USD DFT","24.3587","24.0202","NA","NA"
"20190402","Interactive Investor","Australia 200 CFD","22.0195","22.0195","NA","NA"
"20190402","Interactive Investor","Aviva CFD","38.0303","38.0303","NA","NA"
"20190402","Interactive Investor","Babcock International Group CFD","39.0303","39.0303","NA","NA"
"20190402","Interactive Investor","Barclays (UK) CFD","31.0256","31.0256","NA","NA"
"20190402","Interactive Investor","Easyjet CFD","39.0320","39.0320","NA","NA"
"20190402","Interactive Investor","EUR/GBP DFT","18.6626","19.0150","NA","NA"
"20190402","Interactive Investor","EUR/USD","29.7305","30.0079","NA","NA"
"20190402","Interactive Investor","EUR/USD DFT","24.1323","22.0180","NA","NA"
"20190402","Interactive Investor","France 40 Apr 19 Spread","93.6776","93.6775","NA","NA"
"20190402","Interactive Investor","GBP/AUD DFT","22.0325","22.0325","NA","NA"
"20190402","Interactive Investor","GBP/EUR (per 0.0001) Jun 19 Spread","17.0047","17.0047","NA","NA"
"20190402","Interactive Investor","GBP/USD","27.7565","24.0198","NA","NA"
"20190402","Interactive Investor","GBP/USD DFT","20.5160","16.0358","NA","NA"
"20190402","Interactive Investor","Genel Energy DFT","99.0834","99.0834","NA","NA"
"20190402","Interactive Investor","Germany 30 CFD","25.2975","25.0210","NA","NA"
