"DateKey","AssetClass","PercentageofTradesUnderOurSize","PercentageofTradesOverOurSize","ClientRegulatoryClassification"
"20180323","Bond","100.00",".00","Retail"
"20180327","Bond","100.00",".00","Retail"
"20180329","Bond","100.00",".00","Retail"
"20180102","Commodity","100.00",".00","Retail"
"20180103","Commodity","100.00",".00","Retail"
"20180104","Commodity","100.00",".00","Retail"
"20180105","Commodity","100.00",".00","Retail"
"20180108","Commodity","100.00",".00","Retail"
"20180109","Commodity","100.00",".00","Retail"
"20180110","Commodity","100.00",".00","Retail"
"20180111","Commodity","100.00",".00","Retail"
"20180112","Commodity","100.00",".00","Retail"
"20180115","Commodity","100.00",".00","Retail"
"20180116","Commodity","100.00",".00","Retail"
"20180117","Commodity","100.00",".00","Retail"
"20180118","Commodity","100.00",".00","Retail"
"20180119","Commodity","100.00",".00","Retail"
"20180122","Commodity","100.00",".00","Retail"
"20180123","Commodity","100.00",".00","Retail"
"20180124","Commodity","100.00",".00","Retail"
"20180125","Commodity","100.00",".00","Retail"
"20180126","Commodity","100.00",".00","Retail"
"20180129","Commodity","100.00",".00","Retail"
"20180130","Commodity","100.00",".00","Retail"
"20180131","Commodity","100.00",".00","Retail"
"20180201","Commodity","100.00",".00","Retail"
"20180202","Commodity","100.00",".00","Retail"
"20180205","Commodity","100.00",".00","Retail"
"20180206","Commodity","100.00",".00","Retail"
"20180207","Commodity","100.00",".00","Retail"
"20180208","Commodity","100.00",".00","Retail"
"20180209","Commodity","100.00",".00","Retail"
"20180212","Commodity","100.00",".00","Retail"
"20180213","Commodity","100.00",".00","Retail"
"20180214","Commodity","100.00",".00","Retail"
"20180215","Commodity","100.00",".00","Retail"
"20180216","Commodity","100.00",".00","Retail"
"20180219","Commodity","100.00",".00","Retail"
"20180220","Commodity","100.00",".00","Retail"
"20180221","Commodity","100.00",".00","Retail"
"20180222","Commodity","100.00",".00","Retail"
"20180223","Commodity","100.00",".00","Retail"
"20180226","Commodity","100.00",".00","Retail"
"20180227","Commodity","100.00",".00","Retail"
"20180228","Commodity","100.00",".00","Retail"
"20180301","Commodity","100.00",".00","Retail"
"20180302","Commodity","100.00",".00","Retail"
"20180305","Commodity","100.00",".00","Retail"
"20180306","Commodity","100.00",".00","Retail"
"20180307","Commodity","100.00",".00","Retail"
"20180308","Commodity","100.00",".00","Retail"
"20180309","Commodity","100.00",".00","Retail"
"20180312","Commodity","100.00",".00","Retail"
"20180313","Commodity","100.00",".00","Retail"
"20180314","Commodity","100.00",".00","Retail"
"20180315","Commodity","100.00",".00","Retail"
"20180316","Commodity","100.00",".00","Retail"
"20180319","Commodity","100.00",".00","Retail"
"20180320","Commodity","100.00",".00","Retail"
"20180321","Commodity","100.00",".00","Retail"
"20180322","Commodity","100.00",".00","Retail"
"20180323","Commodity","100.00",".00","Retail"
"20180326","Commodity","100.00",".00","Retail"
"20180327","Commodity","100.00",".00","Retail"
"20180328","Commodity","100.00",".00","Retail"
"20180329","Commodity","100.00",".00","Retail"
"20180102","Equity - Common Stock","96.08","3.92","Retail"
"20180102","Equity - Common Stock","100.00",".00","Professional"
"20180103","Equity - Common Stock","92.59","7.41","Retail"
"20180104","Equity - Common Stock","100.00",".00","Professional"
"20180104","Equity - Common Stock","98.25","1.75","Retail"
"20180105","Equity - Common Stock","100.00",".00","Retail"
"20180108","Equity - Common Stock","98.21","1.79","Retail"
"20180109","Equity - Common Stock","92.31","7.69","Retail"
"20180110","Equity - Common Stock","100.00",".00","Retail"
"20180110","Equity - Common Stock","100.00",".00","Professional"
"20180111","Equity - Common Stock","100.00",".00","Professional"
"20180111","Equity - Common Stock","94.74","5.26","Retail"
"20180112","Equity - Common Stock","92.86","7.14","Retail"
"20180112","Equity - Common Stock","100.00",".00","Professional"
"20180115","Equity - Common Stock","90.91","9.09","Retail"
"20180116","Equity - Common Stock","98.65","1.35","Retail"
"20180116","Equity - Common Stock","100.00",".00","Professional"
"20180117","Equity - Common Stock","100.00",".00","Professional"
"20180117","Equity - Common Stock","95.24","4.76","Retail"
"20180118","Equity - Common Stock","100.00",".00","Retail"
"20180119","Equity - Common Stock","100.00",".00","Retail"
"20180119","Equity - Common Stock","100.00",".00","Professional"
"20180122","Equity - Common Stock","95.45","4.55","Retail"
"20180123","Equity - Common Stock","98.78","1.22","Retail"
"20180123","Equity - Common Stock","100.00",".00","Professional"
"20180124","Equity - Common Stock","100.00",".00","Retail"
"20180125","Equity - Common Stock","100.00",".00","Retail"
"20180125","Equity - Common Stock","100.00",".00","Professional"
"20180126","Equity - Common Stock","100.00",".00","Retail"
"20180129","Equity - Common Stock","100.00",".00","Retail"
"20180130","Equity - Common Stock","100.00",".00","Retail"
"20180131","Equity - Common Stock","100.00",".00","Retail"
"20180131","Equity - Common Stock","100.00",".00","Professional"
"20180201","Equity - Common Stock","98.63","1.37","Retail"
"20180202","Equity - Common Stock","100.00",".00","Professional"
"20180202","Equity - Common Stock","100.00",".00","Retail"
"20180205","Equity - Common Stock","100.00",".00","Professional"
"20180205","Equity - Common Stock","98.46","1.54","Retail"
"20180206","Equity - Common Stock","96.53","3.47","Retail"
"20180206","Equity - Common Stock","100.00",".00","Professional"
"20180207","Equity - Common Stock","97.46","2.54","Retail"
"20180207","Equity - Common Stock","100.00",".00","Professional"
"20180208","Equity - Common Stock","99.37",".63","Retail"
"20180208","Equity - Common Stock","100.00",".00","Professional"
"20180209","Equity - Common Stock","100.00",".00","Retail"
