"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"InteractiveInvestor","20180702","Amerisur Resources DFT","","137.610000000","9.0000","","",""
"InteractiveInvestor","20180702","Anglo American CFD","1649.400000000","19173.460000000","1160.0000","1613.500000000","1656.600000000","1640.000000000"
"InteractiveInvestor","20180702","Astrazeneca Plc (LSE) DFT","","3382.600000000",".6500","","",""
"InteractiveInvestor","20180702","AUD/USD",".734731333","344427.070000000","468000.0000",".732549482",".740180000",".732100000"
"InteractiveInvestor","20180702","AUD/USD DFT",".733471500","41266.144000000","5.6200",".739667000",".739910000",".731250000"
"InteractiveInvestor","20180702","Australia 200 DFT","6198.666666666","19432.830000000","3.1400","6176.145000000","6211.000000000","6177.000000000"
"InteractiveInvestor","20180702","Barclays (UK) DFT","","187.350000000","1.0000","","",""
"InteractiveInvestor","20180702","BP CFD","","28500.000000000","5000.0000","","",""
"InteractiveInvestor","20180702","Centamin (LSE)  DFT","","584.950000000","5.0000","","",""
"InteractiveInvestor","20180702","China A50 CFD","11062.750000000","44251.000000000","4.0000","11127.500000000","11155.000000000","10998.000000000"
"InteractiveInvestor","20180702","Countrywide DFT","","43.000000000","1.0000","","",""
"InteractiveInvestor","20180702","EU Stocks 50 CFD","3376.142857142","23633.000000000","7.0000","3377.000000000","3386.000000000","3371.000000000"
"InteractiveInvestor","20180702","EUR/JPY","","1285870.000000000","10000.0000","","",""
"InteractiveInvestor","20180702","EUR/USD","1.162153333","92984.000000000","80000.0000","1.162095000","1.164590000","1.160260000"
"InteractiveInvestor","20180702","EUR/USD DFT","1.162881200","8551621.240000000","735.7800","1.151850019","1.167470000","1.159810000"
"InteractiveInvestor","20180702","GBP/AUD","","17916.800000000","10000.0000","","",""
"InteractiveInvestor","20180702","GBP/AUD DFT","1.790010000","3580.020000000",".2000","1.790010000","",""
"InteractiveInvestor","20180702","GBP/JPY DFT","146.016000000","4663.800000000",".3200","145.743750000","",""
"InteractiveInvestor","20180702","GBP/MXN DFT","26.329233333","1445092.500000000","5.5000","24.394500000","26.480000000","26.045300000"
"InteractiveInvestor","20180702","GBP/USD","1.313369090","118177.950000000","90000.0000","1.310495000","1.320370000","1.310000000"
"InteractiveInvestor","20180702","GBP/USD DFT","1.315403000","375432.670000000","28.5600","1.313424522","1.317830000","1.310000000"
"InteractiveInvestor","20180702","Genel Energy DFT","","127.750000000",".5000","","",""
"InteractiveInvestor","20180702","Germany 30 DFT","12234.511881188","1693788.824000000","138.4800","12331.365454545","12304.500000000","12135.000000000"
"InteractiveInvestor","20180702","Gold (per 0.1) CFD","1246.100000000","174570.000000000","14.0000","1247.500000000","1247.400000000","1243.800000000"
"InteractiveInvestor","20180702","Gold (per 0.1) DFT","1244.046153846","116580.870000000","9.3700","1247.795652173","1249.500000000","1239.500000000"
"InteractiveInvestor","20180702","Gold Mini DFT ","1248.266666666","51241.000000000","41.0000","1093.000000000","1253.700000000","1245.000000000"
"InteractiveInvestor","20180702","International Consolidated Air (LDN) DFT","654.900000000","19650.500000000","30.0000","655.016666666","656.300000000","653.700000000"
"InteractiveInvestor","20180702","Japan 225 CFD","22024.500000000","7498860.000000000","340.0000","22165.000000000","22200.000000000","21799.000000000"
"InteractiveInvestor","20180702","Japan 225 DFT","21900.000000000","438000.000000000","20.0000","21650.000000000","22150.000000000","21800.000000000"
"InteractiveInvestor","20180702","Lloyds Banking Group DFT","62.133333333","155800.000000000","2500.0000","62.320000000","62.400000000","62.000000000"
"InteractiveInvestor","20180702","London No 7 Cocoa Jul 18 Spread","","3790.000000000","2.0000","","",""
"InteractiveInvestor","20180702","Meggitt CFD","","2341.800000000","450.0000","","",""
"InteractiveInvestor","20180702","NZD/CAD DFT","","5224.863000000",".5900","","",""
"InteractiveInvestor","20180702","Proshs VIX Shrt Term DFT","","30810.000000000","25.0000","","",""
"InteractiveInvestor","20180702","Silver (per 0.5) DFT","1586.000000000","38064.000000000","12.0000","1586.000000000","",""
"InteractiveInvestor","20180702","Taylor Wimpey DFT","176.375000000","2641.350000000","15.0000","176.090000000","",""
"InteractiveInvestor","20180702","UK 100 DFT","7569.318750000","1400196.800000000","185.0000","6826.000000000","7618.900000000","7540.800000000"
"InteractiveInvestor","20180702","UK 100 Sep 18 Spread","","3760.000000000",".5000","","",""
"InteractiveInvestor","20180702","UK Oil and Gas Investments Plc CFD","","125.000000000","5000.0000","","",""
"InteractiveInvestor","20180702","UK Oil and Gas Investments Plc DFT","2.571666666","341.470000000","134.0000","2.548283582","2.605000000","2.505000000"
"InteractiveInvestor","20180702","US Crude Oil (per 0.01) Aug 18 Spread","74.134000000","37067.000000000","5.0000","74.210000000","74.250000000","73.980000000"
"InteractiveInvestor","20180702","US Crude Oil (per 0.01) Sep 18 Spread","","14142.000000000","2.0000","","",""
"InteractiveInvestor","20180702","US SP 500 DFT","2711.450000000","5250467.420000000","1931.0800","2709.724629629","2722.900000000","2699.700000000"
"InteractiveInvestor","20180702","US SP 500 Sep 18 Spread","2702.500000000","135125.000000000","50.0000","2702.500000000","",""
"InteractiveInvestor","20180702","US Tech 100 DFT","7052.168181818","197486.750000000","28.0000","7149.675000000","7098.200000000","6991.700000000"
"InteractiveInvestor","20180702","USD/CAD","","13171.800000000","10000.0000","","",""
"InteractiveInvestor","20180702","USD/JPY","110.794437500","904201665.000000000","8160000.0000","111.186163461","110.981000000","110.638000000"
"InteractiveInvestor","20180702","USD/JPY DFT","110.745333333","2879.330000000",".2600","110.677000000","110.785000000","110.721000000"
"InteractiveInvestor","20180702","Vedanta Resources DFT","817.900000000","36793.800000000","45.0000","817.640000000","821.800000000","816.600000000"
"InteractiveInvestor","20180702","Vesuvius CFD","","1032.500000000","175.0000","","",""
"InteractiveInvestor","20180702","Wall Street CFD","24193.879598662","13815064.900000000","571.0000","24296.352631578","24335.500000000","24049.600000000"
"InteractiveInvestor","20180702","Wall Street DFT","24173.515498154","8231095.600000000","340.5000","24383.275862068","24317.800000000","24061.900000000"
"InteractiveInvestor","20180703","Acacia Mining Plc CFD","","3499.375000000","2750.0000","","",""
"InteractiveInvestor","20180703","AUD/USD",".737264000","113358.720000000","154000.0000",".734475918",".739200000",".732240000"
"InteractiveInvestor","20180703","AUD/USD DFT",".737680000","3831.338000000",".5200",".736426000",".740480000",".735260000"
"InteractiveInvestor","20180703","BT Group DFT","","222.680000000","1.0000","","",""
"InteractiveInvestor","20180703","China A50 CFD","11087.500000000","22175.000000000","2.0000","11087.500000000","",""
"InteractiveInvestor","20180703","Elementis DFT","","246.900000000","1.0000","","",""
"InteractiveInvestor","20180703","EU Stocks 50 CFD","","3391.000000000","1.0000","","",""
"InteractiveInvestor","20180703","EUR/GBP DFT",".883896666","35351.000000000","4.0000",".883120000",".884430000",".883410000"
"InteractiveInvestor","20180703","EUR/NZD","1.727876666","51836.300000000","30000.0000","1.727810000","1.728080000","1.727640000"
"InteractiveInvestor","20180703","EUR/USD","1.164293333","25606.080000000","22000.0000","1.163595555","1.165340000","1.163720000"
"InteractiveInvestor","20180703","EUR/USD DFT","1.166546250","83993.860000000","7.2000","1.166588333","1.167320000","1.165470000"
"InteractiveInvestor","20180703","GBP/AUD","1.784273333","53528.200000000","30000.0000","1.786160000","1.786980000","1.782510000"
"InteractiveInvestor","20180703","GBP/JPY DFT","145.912600000","19698.660000000","1.3500","144.802400000","146.264000000","145.301000000"
"InteractiveInvestor","20180703","GBP/MXN DFT","","129791.500000000",".5000","","",""
"InteractiveInvestor","20180703","GBP/USD","1.318157777","104783.890000000","79500.0000","1.313700000","1.319560000","1.316350000"
"InteractiveInvestor","20180703","GBP/USD DFT","1.316770000","207897.625000000","15.8000","1.313493307","1.319210000","1.311590000"
"InteractiveInvestor","20180703","Germany 30 DFT","12355.521266968","2475357.902000000","200.4400","12268.916888888","12423.000000000","12282.000000000"
"InteractiveInvestor","20180703","Gold (per 0.1) CFD","1254.088888888","514056.000000000","41.0000","1246.600000000","1257.600000000","1247.300000000"
"InteractiveInvestor","20180703","Gold (per 0.1) DFT","1252.928571428","87705.000000000","7.0000","1256.433333333","1257.600000000","1242.800000000"
"InteractiveInvestor","20180703","Gold Mini DFT ","1239.700000000","9919.400000000","8.0000","1231.300000000","1242.800000000","1237.900000000"
"InteractiveInvestor","20180703","Inmarsat CFD","","5000.000000000","1000.0000","","",""
"InteractiveInvestor","20180703","International Consolidated Air (LDN) DFT","666.266666666","46693.000000000","70.0000","674.233333333","671.700000000","661.600000000"
"InteractiveInvestor","20180703","Japan 225 DFT","21834.400000000","980765.000000000","45.0000","21633.000000000","21902.000000000","21718.000000000"
"InteractiveInvestor","20180703","Japan 225 Sep 18 Spread","21783.000000000","65369.000000000","3.0000","21843.000000000","",""
"InteractiveInvestor","20180703","Micro Focus International CFD","1286.250000000","25702.500000000","2000.0000","1285.125000000","",""
"InteractiveInvestor","20180703","Mitie Group DFT","","156.700000000","1.0000","","",""
"InteractiveInvestor","20180703","N Brown Group plc DFT","","170.900000000","1.0000","","",""
"InteractiveInvestor","20180703","Ocado Group PLC DFT","","728.630000000",".7000","","",""
"InteractiveInvestor","20180703","Petrofac DFT","582.600000000","582.600000000","1.0000","582.600000000","",""
"InteractiveInvestor","20180703","Poland 20 DFT","","1074.500000000",".5000","","",""
"InteractiveInvestor","20180703","RBS Group (LSE) DFT","248.500000000","994.000000000","4.0000","248.500000000","",""
"InteractiveInvestor","20180703","Scapa Group DFT","","416.000000000","1.0000","","",""
"InteractiveInvestor","20180703","Taylor Wimpey DFT","","874.900000000","5.0000","","",""
"InteractiveInvestor","20180703","UK 100 DFT","7585.813333333","1286775.500000000","169.5000","7751.680000000","7629.300000000","7545.000000000"
"InteractiveInvestor","20180703","UK 100 Sep 18 Spread","","3773.500000000",".5000","","",""
"InteractiveInvestor","20180703","UK Oil and Gas Investments Plc CFD","2.100000000","210.000000000","10000.0000","2.100000000","",""
"InteractiveInvestor","20180703","US Crude Oil (per 0.01) Aug 18 Spread","74.926666666","16843.250000000","2.2500","77.490000000","75.150000000","74.530000000"
"InteractiveInvestor","20180703","US Small Cap 2000 CFD","","8307.500000000","5.0000","","",""
"InteractiveInvestor","20180703","US SP 500 DFT","2728.946153846","516075.600000000","188.8000","2738.491379310","2740.400000000","2711.100000000"
"InteractiveInvestor","20180703","US Tech 100 DFT","7101.011538461","220086.300000000","31.0000","7127.500000000","7135.300000000","7008.600000000"
"InteractiveInvestor","20180703","USD/CAD","1.315237500","78907.850000000","60000.0000","1.312835000","1.315610000","1.314280000"
"InteractiveInvestor","20180703","USD/CAD DFT","1.313996666","788398.000000000","60.0000","1.313530000","1.314230000","1.313790000"
"InteractiveInvestor","20180703","USD/JPY","110.904666666","482214254.000000000","4346000.0000","111.004057718","111.126000000","110.653000000"
"InteractiveInvestor","20180703","USD/JPY DFT","110.789200000","411654.965000000","37.1500","100.471000000","110.854000000","110.692000000"
"InteractiveInvestor","20180703","Vedanta Resources DFT","820.400000000","3281.600000000","4.0000","820.400000000","820.400000000","820.400000000"
"InteractiveInvestor","20180703","Wall Street CFD","24282.645312500","5056098.100000000","208.0000","24205.918750000","24450.900000000","24150.700000000"
"InteractiveInvestor","20180703","Wall Street DFT","24367.435416666","4165676.100000000","171.0000","24245.666666666","24443.600000000","24149.700000000"
"InteractiveInvestor","20180704","Astrazeneca Plc (LSE) DFT","","3360.500000000",".6500","","",""
"InteractiveInvestor","20180704","BT Group DFT","226.266000000","1131.330000000","5.0000","226.266000000","230.020000000","223.180000000"
"InteractiveInvestor","20180704","CHF/JPY DFT","111.322600000","15029.035000000","1.3500","111.434600000","111.385000000","111.275000000"
"InteractiveInvestor","20180704","Countrywide CFD","","5736.000000000","12000.0000","","",""
"InteractiveInvestor","20180704","EUR/AUD","","15783.000000000","10000.0000","","",""
"InteractiveInvestor","20180704","EUR/GBP (per 0.0001) Sep 18 Spread","","88258.000000000","10.0000","","",""
"InteractiveInvestor","20180704","EUR/GBP DFT",".882090000","52925.400000000","6.0000",".883790000",".883490000",".881240000"
"InteractiveInvestor","20180704","EUR/JPY","","1285470.000000000","10000.0000","","",""
"InteractiveInvestor","20180704","EUR/NZD","1.722646666","51679.400000000","30000.0000","1.726860000","1.725230000","1.720540000"
"InteractiveInvestor","20180704","EUR/USD","","2331.940000000","2000.0000","","",""
"InteractiveInvestor","20180704","EUR/USD DFT","1.165957500","6762386.080000000","580.3600","1.167349007","1.167740000","1.163790000"
"InteractiveInvestor","20180704","Gas Natural SDG SA DFT","","1008.105750000",".4500","","",""
"InteractiveInvestor","20180704","GBP/NZD","1.953080000","58592.400000000","30000.0000","1.959100000","1.956680000","1.950070000"
"InteractiveInvestor","20180704","GBP/USD","1.321698571","69364.600000000","52500.0000","1.318164444","1.325050000","1.319010000"
"InteractiveInvestor","20180704","GBP/USD DFT","1.320004500","679777.450000000","51.5000","1.321447777","1.321750000","1.317750000"
"InteractiveInvestor","20180704","Germany 30 CFD","12316.670000000","332615.900000000","27.0000","12581.700000000","12340.300000000","12297.800000000"
"InteractiveInvestor","20180704","Germany 30 DFT","12322.837912087","1521655.129000000","123.4800","12401.016666666","12350.000000000","12284.500000000"
"InteractiveInvestor","20180704","Gold (per 0.1) CFD","1258.120000000","427802.000000000","34.0000","1274.550000000","1261.300000000","1255.800000000"
"InteractiveInvestor","20180704","Gold (per 0.1) DFT","1255.371428571","175671.000000000","14.0000","1254.175000000","1260.000000000","1252.000000000"
"InteractiveInvestor","20180704","Gold Mini DFT ","1256.200000000","6281.100000000","5.0000","1256.433333333","1256.800000000","1255.800000000"
"InteractiveInvestor","20180704","Japan 225 DFT","","108625.000000000","5.0000","","",""
"InteractiveInvestor","20180704","Japan 225 Sep 18 Spread","","21598.000000000","1.0000","","",""
"InteractiveInvestor","20180704","Taylor Wimpey DFT","","174.180000000","1.0000","","",""
"InteractiveInvestor","20180704","Tritax Big Box DFT","","1563.000000000","10.0000","","",""
"InteractiveInvestor","20180704","UK 100 CFD","7572.560606060","477116.400000000","63.0000","7560.400000000","7582.300000000","7559.300000000"
"InteractiveInvestor","20180704","UK 100 DFT","7577.305263157","837713.250000000","110.5000","7316.100000000","7587.000000000","7564.000000000"
"InteractiveInvestor","20180704","US Crude Oil (per 0.01) Aug 18 CFD","","74970.000000000","10.0000","","",""
"InteractiveInvestor","20180704","US Crude Oil (per 0.01) Sep 18 CFD","","71530.000000000","10.0000","","",""
"InteractiveInvestor","20180704","US Crude Oil (per 0.01) Sep 18 Spread","","7171.000000000","1.0000","","",""
"InteractiveInvestor","20180704","US Crude Oil Mini (per 0.1) Sep 18 Spread","","396.110000000",".5500","","",""
"InteractiveInvestor","20180704","US SP 500 DFT","2717.271428571","95077.300000000","35.0000","2573.900000000","2721.100000000","2711.500000000"
"InteractiveInvestor","20180704","US Tech 100 DFT","7011.400000000","24528.150000000","3.5000","7003.220000000","7020.100000000","7004.000000000"
"InteractiveInvestor","20180704","USD/CAD","","13132.900000000","10000.0000","","",""
"InteractiveInvestor","20180704","USD/CAD DFT","1.313803333","788282.000000000","60.0000","1.314230000","1.313920000","1.313590000"
"InteractiveInvestor","20180704","USD/JPY","110.444400000","302579085.000000000","2740000.0000","110.412609890","110.483000000","110.364000000"
"InteractiveInvestor","20180704","USD/JPY DFT","","1657.320000000",".1500","","",""
"InteractiveInvestor","20180704","Vesuvius CFD","","980.000000000","175.0000","","",""
"InteractiveInvestor","20180704","Wall Street CFD","24207.285714285","774515.500000000","32.0000","24194.325000000","24243.900000000","24169.500000000"
"InteractiveInvestor","20180704","Wall Street DFT","24214.812500000","411801.100000000","17.0000","24251.471428571","24254.500000000","24164.000000000"
"InteractiveInvestor","20180705","AUD/JPY","","818870.000000000","10000.0000","","",""
"InteractiveInvestor","20180705","Barclays (UK) DFT","","933.850000000","5.0000","","",""
"InteractiveInvestor","20180705","Berkeley Group DFT","3635.500000000","20150.500000000","5.5000","3663.727272727","",""
"InteractiveInvestor","20180705","BT Group CFD","","11405.000000000","5000.0000","","",""
"InteractiveInvestor","20180705","Casino Guichard Perrachon DFT","3563.115000000","230507.500000000","65.0000","3505.014285714","",""
"InteractiveInvestor","20180705","Centrica DFT","161.990000000","323.980000000","2.0000","161.990000000","",""
"InteractiveInvestor","20180705","CHF/JPY DFT","111.409714285","14369.584000000","1.2900","111.173200000","111.541000000","111.057000000"
"InteractiveInvestor","20180705","Cineworld CFD","","267.000000000","100.0000","","",""
"InteractiveInvestor","20180705","Coffee C (per 0.1) Sep 18 Spread","111.067500000","3554.160000000","3.2000","111.067500000","112.580000000","109.730000000"
"InteractiveInvestor","20180705","Dixons Carphone PLC DFT","","28069.500000000","150.0000","","",""
"InteractiveInvestor","20180705","EUR/AUD","","15852.100000000","10000.0000","","",""
"InteractiveInvestor","20180705","EUR/CHF DFT","1.160473478","893563.800000000","77.0000","1.161052941","1.161400000","1.159170000"
"InteractiveInvestor","20180705","EUR/GBP DFT",".882990000","39716.400000000","4.5000",".882000000",".884200000",".882110000"
"InteractiveInvestor","20180705","EUR/USD","1.169281000","339031.900000000","290000.0000","1.169193636","1.170510000","1.168620000"
"InteractiveInvestor","20180705","EUR/USD DFT","1.169288888","20640827.810000000","1765.2000",".318748750","1.170550000","1.165050000"
"InteractiveInvestor","20180705","Games Workshop DFT","","2982.000000000","1.0000","","",""
"InteractiveInvestor","20180705","GBP/AUD","","17896.200000000","10000.0000","","",""
"InteractiveInvestor","20180705","GBP/JPY","146.633000000","5864190.000000000","40000.0000","146.450000000","146.854000000","146.407000000"
"InteractiveInvestor","20180705","GBP/USD","1.323715000","38391.300000000","29000.0000","1.306820000","1.327000000","1.321560000"
"InteractiveInvestor","20180705","GBP/USD DFT","1.322838571","697849.350000000","52.7500","1.313296470","1.327500000","1.320950000"
"InteractiveInvestor","20180705","Genel Energy DFT","244.333333333","7330.000000000","30.0000","244.333333333","245.500000000","242.000000000"
"InteractiveInvestor","20180705","Germany 30 CFD","12436.733333333","223978.700000000","18.0000","12403.650000000","12506.500000000","12314.500000000"
"InteractiveInvestor","20180705","Germany 30 DFT","12448.383529411","2467174.976000000","198.1600","12472.173692077","12518.000000000","12314.500000000"
"InteractiveInvestor","20180705","Gold (per 0.1) CFD","1254.933333333","125412.000000000","10.0000","1250.866666666","1259.000000000","1252.500000000"
"InteractiveInvestor","20180705","Gold (per 0.1) DFT","1255.425000000","188291.000000000","15.0000","1257.700000000","1257.000000000","1253.000000000"
"InteractiveInvestor","20180705","Gold Mini DFT ","1254.500000000","7517.000000000","6.0000","1250.750000000","",""
"InteractiveInvestor","20180705","International Consolidated Air (LDN) DFT","","16872.500000000","25.0000","","",""
"InteractiveInvestor","20180705","Japan 225 DFT","","108120.000000000","5.0000","","",""
"InteractiveInvestor","20180705","Japan 225 Sep 18 Spread","21667.777777777","758326.000000000","35.0000","21675.840000000","21703.000000000","21628.000000000"
"InteractiveInvestor","20180705","Melrose Industries Plc DFT","","208.800000000","1.0000","","",""
"InteractiveInvestor","20180705","NZD/USD","","6793.900000000","10000.0000","","",""
"InteractiveInvestor","20180705","Rotork DFT","","23485.000000000","70.0000","","",""
"InteractiveInvestor","20180705","Sainsbury CFD","","32740.000000000","10000.0000","","",""
"InteractiveInvestor","20180705","Silver (per 0.5) DFT","","31980.000000000","10.0000","","",""
"InteractiveInvestor","20180705","TalkTalk Telecom Group Plc CFD","","2288.000000000","2000.0000","","",""
"InteractiveInvestor","20180705","Taylor Wimpey DFT","172.497500000","7767.800000000","45.0000","172.617777777","173.580000000","171.520000000"
"InteractiveInvestor","20180705","Tesla Motors DFT","","61450.000000000","2.0000","","",""
"InteractiveInvestor","20180705","UK 100 DFT","7602.279166666","1547697.350000000","203.5000","7585.401886792","7621.300000000","7576.500000000"
"InteractiveInvestor","20180705","US Crude Oil (per 0.01) Aug 18 Spread","73.318750000","85382.050000000","11.6500","73.570380952","74.120000000","72.840000000"
"InteractiveInvestor","20180705","US Crude Oil (per 0.01) Sep 18 Spread","72.060000000","36064.000000000","5.0000","72.160000000","72.340000000","71.720000000"
"InteractiveInvestor","20180705","US SP 500 DFT","2725.100000000","15391.998000000","5.6400","2731.095200000","2732.300000000","2717.400000000"
"InteractiveInvestor","20180705","US Tech 100 DFT","7065.643750000","77621.850000000","11.0000","7076.075000000","7098.000000000","7003.500000000"
"InteractiveInvestor","20180705","USD/CAD","","13143.400000000","10000.0000","","",""
"InteractiveInvestor","20180705","USD/JPY","110.609550000","546396080.000000000","4940000.0000","110.524156250","110.684000000","110.475000000"
"InteractiveInvestor","20180705","USD/NOK DFT","8.060550000","1612.110000000",".0200","8.060550000","",""
"InteractiveInvestor","20180705","Vodafone Group (LSE) DFT","","560.880000000","3.0000","","",""
"InteractiveInvestor","20180705","Wall Street CFD","24310.446666666","9349823.100000000","385.0000","24209.100000000","24367.300000000","24145.000000000"
"InteractiveInvestor","20180705","Wall Street DFT","24308.881904761","8000611.200000000","329.0000","24411.238461538","24368.500000000","24150.000000000"
"InteractiveInvestor","20180706","AUD/JPY","","819090.000000000","10000.0000","","",""
"InteractiveInvestor","20180706","AUD/USD DFT","","5176.780000000",".7000","","",""
"InteractiveInvestor","20180706","Barclays (UK) CFD","","9352.000000000","5000.0000","","",""
"InteractiveInvestor","20180706","BCA Marketplace Plc DFT","211.100000000","4222.000000000","20.0000","211.100000000","",""
"InteractiveInvestor","20180706","Berkeley Group DFT","3552.000000000","3907.400000000","1.1000","3574.000000000","",""
"InteractiveInvestor","20180706","BT Group CFD","","11547.500000000","5000.0000","","",""
"InteractiveInvestor","20180706","BT Group DFT","","230.370000000","1.0000","","",""
"InteractiveInvestor","20180706","CAD/CHF DFT",".755780000","8918.204000000","1.1800",".755780000","",""
"InteractiveInvestor","20180706","Cairn Energy DFT","229.800000000","11490.000000000","50.0000","229.800000000","",""
"InteractiveInvestor","20180706","Casino Guichard Perrachon DFT","","54350.550000000","15.0000","","",""
"InteractiveInvestor","20180706","Coffee C (per 0.1) Sep 18 Spread","109.621666666","5261.840000000","4.8000","113.405000000","111.530000000","107.730000000"
"InteractiveInvestor","20180706","Direct Line Group DFT","334.550000000","16727.500000000","50.0000","334.550000000","",""
"InteractiveInvestor","20180706","EUR/AUD DFT","","6484.109000000",".4100","","",""
"InteractiveInvestor","20180706","EUR/CHF DFT","1.162480338","2847990.650000000","245.0000","1.159741470","1.163400000","1.160450000"
"InteractiveInvestor","20180706","EUR/USD","1.173079473","2135033.400000000","1820000.0000","1.179026000","1.175920000","1.169180000"
"InteractiveInvestor","20180706","EUR/USD DFT","1.173174375","6530647.635000000","556.7000","1.178248382","1.176480000","1.168490000"
"InteractiveInvestor","20180706","Facebook CFD","","4060.000000000","20.0000","","",""
"InteractiveInvestor","20180706","Gas Natural SDG SA DFT","","1033.065450000",".4500","","",""
"InteractiveInvestor","20180706","GBP/AUD","","17904.500000000","10000.0000","","",""
"InteractiveInvestor","20180706","GBP/CAD DFT","1.737640000","7645.616000000",".4400","1.737640000","",""
"InteractiveInvestor","20180706","GBP/CHF DFT","","65668.500000000","5.0000","","",""
"InteractiveInvestor","20180706","GBP/USD","1.326185000","3978.580000000","3000.0000","1.326193333","",""
"InteractiveInvestor","20180706","GBP/USD DFT","1.324286363","118594.190000000","8.9500","1.325884160","1.326740000","1.321840000"
"InteractiveInvestor","20180706","Genel Energy DFT","229.071428571","16035.000000000","70.0000","229.071428571","237.500000000","225.500000000"
"InteractiveInvestor","20180706","Germany 30 CFD","12503.127272727","237577.500000000","19.0000","12271.300000000","12550.300000000","12455.000000000"
"InteractiveInvestor","20180706","Germany 30 DFT","12476.153614457","1683937.823000000","134.9800","12452.088190184","12552.000000000","12427.500000000"
"InteractiveInvestor","20180706","Gold (per 0.1) CFD","1256.500000000","414037.000000000","33.0000","1248.790909090","1259.400000000","1252.600000000"
"InteractiveInvestor","20180706","Gold (per 0.1) DFT","1253.633333333","100299.000000000","8.0000","1255.350000000","1254.900000000","1252.800000000"
"InteractiveInvestor","20180706","Gold Mini DFT ","","6264.500000000","5.0000","","",""
"InteractiveInvestor","20180706","Gulf Keystone Petroleum DFT","","120.500000000",".5000","","",""
"InteractiveInvestor","20180706","International Consolidated Air (LDN) DFT","","16722.500000000","25.0000","","",""
"InteractiveInvestor","20180706","ITV DFT","","180.020000000","1.0000","","",""
"InteractiveInvestor","20180706","Japan 225 Sep 18 Spread","21760.882352941","1802971.000000000","83.0000","21583.480000000","21855.000000000","21645.000000000"
"InteractiveInvestor","20180706","Kingfisher DFT","","291.600000000","1.0000","","",""
"InteractiveInvestor","20180706","Legal And General DFT","","261.700000000","1.0000","","",""
"InteractiveInvestor","20180706","London Wheat (per 0.05) Nov 18 Spread","171.637500000","41215.000000000","12.0000","171.865000000","171.950000000","171.050000000"
"InteractiveInvestor","20180706","Marks and Spencer DFT","","15535.000000000","50.0000","","",""
"InteractiveInvestor","20180706","Micro Focus International CFD","","6272.500000000","500.0000","","",""
"InteractiveInvestor","20180706","Mitie Group DFT","","172.000000000","1.0000","","",""
"InteractiveInvestor","20180706","NZD/USD","","6795.200000000","10000.0000","","",""
"InteractiveInvestor","20180706","NZD/USD DFT","","680.960000000",".1000","","",""
"InteractiveInvestor","20180706","RBS Group (LSE) DFT","","248.900000000","1.0000","","",""
"InteractiveInvestor","20180706","Redrow Plc DFT","","13040.000000000","25.0000","","",""
"InteractiveInvestor","20180706","Rotork DFT","","24559.200000000","72.0000","","",""
"InteractiveInvestor","20180706","Sainsbury CFD","324.533333333","64900.000000000","20000.0000","324.200000000","324.800000000","324.400000000"
"InteractiveInvestor","20180706","Singapore Index (per 0.1) CFD","","18005.000000000","5.0000","","",""
"InteractiveInvestor","20180706","Soybean (per 0.25) Aug 18 Spread","","3366.000000000","1.0000","","",""
"InteractiveInvestor","20180706","UK 100 CFD","7599.404166666","1208347.700000000","159.0000","7409.033333333","7638.000000000","7569.800000000"
"InteractiveInvestor","20180706","UK 100 DFT","7607.266197183","1272005.250000000","167.0000","7669.825000000","7644.500000000","7571.300000000"
"InteractiveInvestor","20180706","UK Crude Oil Mini (per 10) Oct 18 Spread","","956.250000000","1.2500","","",""
"InteractiveInvestor","20180706","UK Crude Oil Mini (per 10) Sep 18 Spread","","1533.800000000","2.0000","","",""
"InteractiveInvestor","20180706","UK Oil and Gas Investments Plc CFD","","185.000000000","10000.0000","","",""
"InteractiveInvestor","20180706","US Crude Oil (per 0.01) Aug 18 CFD","","7350.000000000","1.0000","","",""
"InteractiveInvestor","20180706","US Crude Oil (per 0.01) Aug 18 Spread","72.922857142","62771.600000000","8.6000","71.344615384","73.810000000","72.360000000"
"InteractiveInvestor","20180706","US Small Cap 2000 CFD","","8469.000000000","5.0000","","",""
"InteractiveInvestor","20180706","US SP 500 CFD","2758.775000000","16555.100000000","6.0000","2758.750000000","2760.600000000","2756.800000000"
"InteractiveInvestor","20180706","US SP 500 DFT","2744.119230769","998639.920000000","364.0000","2748.325874125","2761.800000000","2731.700000000"
"InteractiveInvestor","20180706","US Tech 100 DFT","7143.963157894","128659.300000000","18.0000","7168.283333333","7214.700000000","7084.400000000"
"InteractiveInvestor","20180706","USD/JPY","110.576352941","408080980.000000000","3690000.0000","109.570000000","110.697000000","110.491000000"
"InteractiveInvestor","20180706","Vodafone Group (LSE) CFD","","190.720000000","100.0000","","",""
"InteractiveInvestor","20180706","Wall Street CFD","24386.755458515","11498529.400000000","471.0000","24682.400000000","24520.200000000","24265.400000000"
"InteractiveInvestor","20180706","Wall Street DFT","24418.099610894","10248647.000000000","420.0000","25310.100000000","24520.300000000","24273.900000000"
"InteractiveInvestor","20180709","Amazon.com CFD","1725.190000000","25877.850000000","15.0000","1723.370000000","1727.620000000","1721.850000000"
