"DateKey","BrandDesc","MarketName","NumberOfOrdersAndRFQsReceived","NumberOfTransactionsExecuted","NumberOfOrdersCancelled","NumberOfOrdersModified","MedianTransactionSize","MedianSizeOfAllOrders","NumberOfDesignatedMarketMakers"
"20190701","InteractiveInvestor","AUD/CAD DFT","","1","","","","1841.940000000","1"
"20190701","InteractiveInvestor","AUD/JPY DFT","1","1","","","6.796710000","679.671000000","1"
"20190701","InteractiveInvestor","Australia 200 CFD","2","","2","","33280.000000000","","1"
"20190701","InteractiveInvestor","Australia 200 DFT","3","6","","9","3863.960000000","3866.570000000","1"
"20190701","InteractiveInvestor","Barclays (UK) CFD","","","1","1","","","1"
"20190701","InteractiveInvestor","BHP Group Plc DFT","2","2","","1","2053.100000000","2044.850000000","1"
"20190701","InteractiveInvestor","BT Group CFD","2","2","","1",".000000000","21761.300000000","1"
"20190701","InteractiveInvestor","CHF/JPY DFT","1","1","","","9.883800000","988.389000000","1"
"20190701","InteractiveInvestor","China A50 CFD","1","1","","","13951.000000000","13951.000000000","1"
"20190701","InteractiveInvestor","Cineworld DFT","2","2","","","126.800000000","126.800000000","1"
"20190701","InteractiveInvestor","Coffee C (per 0.1) Sep 19 Spread","","3","","5","","5601.500000000","1"
"20190701","InteractiveInvestor","Costain Group plc CFD","","","","1","","","1"
"20190701","InteractiveInvestor","Coty Inc A DFT","1","1","","","1134.700000000","1134.600000000","1"
"20190701","InteractiveInvestor","Deutsche Bank AG (EUR) CFD","","","","1","","","1"
"20190701","InteractiveInvestor","EUR/AUD DFT","6","13","","9",".161874000","9712.380000000","1"
"20190701","InteractiveInvestor","EUR/CHF DFT","1","1","","1",".000000000","1783.872000000","1"
"20190701","InteractiveInvestor","EUR/GBP DFT","4","4","","6",".000000000","896.100000000","1"
"20190701","InteractiveInvestor","EUR/JPY DFT","9","10","","1","127.464480000","21933.224000000","1"
"20190701","InteractiveInvestor","EUR/NZD DFT","","","1","2","","","1"
"20190701","InteractiveInvestor","EUR/USD","2","2","","",".000000000","14729.975000000","1"
"20190701","InteractiveInvestor","EUR/USD DFT","4","4","4","2",".566355000","1129.415000000","1"
"20190701","InteractiveInvestor","France 40 Jul 19 Spread","1","1","","","11182.000000000","5591.000000000","1"
"20190701","InteractiveInvestor","Gas Oil (per 25) Jul 19 Spread","2","2","","1",".000000000","9470.080000000","1"
"20190701","InteractiveInvestor","GBP/CHF DFT","7","7","","",".000000000","1246.070000000","1"
"20190701","InteractiveInvestor","GBP/JPY (per 0.01) Sep 19 Spread","1","1","","","10.940640000","1094.064000000","1"
"20190701","InteractiveInvestor","GBP/JPY DFT","7","7","","",".000000000","1374.620000000","1"
"20190701","InteractiveInvestor","GBP/USD","4","6","","","3161.350000000","16428.230000000","1"
"20190701","InteractiveInvestor","GBP/USD DFT","67","79","1","37",".000000000","3161.600000000","1"
"20190701","InteractiveInvestor","Genel Energy DFT","1","1","","",".000000000","137.760000000","1"
"20190701","InteractiveInvestor","Germany 30 CFD","36","53","1","17","25032.000000000","25200.600000000","1"
"20190701","InteractiveInvestor","Germany 30 DFT","95","103","6","46",".000000000","12515.300000000","1"
"20190701","InteractiveInvestor","Gold (per 0.1) CFD","2","","","","2083.650000000","","1"
"20190701","InteractiveInvestor","Gold (per 0.1) DFT","22","38","","2",".000000000","10447.875000000","1"
"20190701","InteractiveInvestor","Hurricane Energy PLC CFD","1","1","","","1779.200000000","1779.200000000","1"
"20190701","InteractiveInvestor","Hurricane Energy PLC DFT","1","1","","","2198.500000000","2198.500000000","1"
"20190701","InteractiveInvestor","Intl Consolidated Air (LDN) DFT","1","1","","","11940.000000000","11940.000000000","1"
"20190701","InteractiveInvestor","Japan 225 CFD","3","4","4","",".000000000","1851120.000000000","1"
"20190701","InteractiveInvestor","Japan 225 DFT","1","6","1","2","43522.000000000","43342.000000000","1"
"20190701","InteractiveInvestor","Marks and Spencer CFD","1","1","","","22946.000000000","22946.000000000","1"
"20190701","InteractiveInvestor","Micro Focus International DFT","1","1","","1","2105.100000000","2105.100000000","1"
"20190701","InteractiveInvestor","Nvidia Corp DFT","1","","","","6650.000000000","","1"
"20190701","InteractiveInvestor","NZD/JPY DFT","","1","","1","","1163.024000000","1"
"20190701","InteractiveInvestor","Ocado Group PLC CFD","6","6","","",".000000000","29972.500000000","1"
"20190701","InteractiveInvestor","Ocado Group PLC DFT","1","1","","","2434.400000000","2434.400000000","1"
"20190701","InteractiveInvestor","Polymetal International PLC DFT","1","1","","",".000000000","1960.600000000","1"
"20190701","InteractiveInvestor","RPC Group DFT","1","1","","",".000000000","3965.000000000","1"
"20190701","InteractiveInvestor","Sage Group DFT","1","1","","","2439.000000000","2439.000000000","1"
"20190701","InteractiveInvestor","Sainsbury CFD","3","1","","1","27622.000000000","23676.000000000","1"
"20190701","InteractiveInvestor","Silver (per 0.5) DFT","2","4","","1","7607.500000000","15215.000000000","1"
"20190701","InteractiveInvestor","Stobart Group DFT","2","2","","",".000000000","56.725000000","1"
"20190701","InteractiveInvestor","Tesco CFD","3","1","1","1","27732.000000000","23110.000000000","1"
"20190701","InteractiveInvestor","Tesla Motors DFT","1","","","","22680.000000000","","1"
"20190701","InteractiveInvestor","Thomas Cook Group DFT","","","1","3","","","1"
"20190701","InteractiveInvestor","Trainline Plc CFD","1","1","","",".000000000","4232.000000000","1"
"20190701","InteractiveInvestor","Tullow Oil CFD","1","1","","",".000000000","34512.000000000","1"
"20190701","InteractiveInvestor","Twitter DFT","1","1","","",".000000000","2166.600000000","1"
"20190701","InteractiveInvestor","Uber Inc CFD","2","2","","","3369.250000000","3369.250000000","1"
"20190701","InteractiveInvestor","UK 100 CFD","75","74","13","29",".000000000","7517.800000000","1"
"20190701","InteractiveInvestor","UK 100 DFT","19","24","","4",".000000000","3751.650000000","1"
"20190701","InteractiveInvestor","UK Crude Oil Oct 19 CFD","3","3","","2","6606.000000000","6479.000000000","1"
"20190701","InteractiveInvestor","UK Oil and Gas Investments Plc DFT","1","","","","243.000000000","","1"
"20190701","InteractiveInvestor","US Crude Oil (per 0.01) Aug 19 Spread","4","4","1","5",".000000000","3552.300000000","1"
"20190701","InteractiveInvestor","US Crude Oil Mini (per 0.1) Aug 19 Spread","1","1","","",".000000000","336.504000000","1"
"20190701","InteractiveInvestor","US Crude Oil Mini (per 0.1) Sep 19 Spread","1","1","","","48.128000000","481.280000000","1"
"20190701","InteractiveInvestor","US SP 500 CFD","26","25","","2",".000000000","59412.000000000","1"
"20190701","InteractiveInvestor","US SP 500 DFT","2","4","","",".000000000","1455.013000000","1"
"20190701","InteractiveInvestor","US Tech 100 CFD","11","31","","12","15559.200000000","23400.300000000","1"
"20190701","InteractiveInvestor","US Tech 100 DFT","","","","1","","","1"
"20190701","InteractiveInvestor","USD/CAD","10","6","1","2","22261.415000000","22275.950000000","1"
"20190701","InteractiveInvestor","USD/CAD DFT","1","1","","",".130998000","1309.980000000","1"
"20190701","InteractiveInvestor","USD/CHF DFT","9","8","","",".246240000","17247.600000000","1"
"20190701","InteractiveInvestor","USD/JPY","2","2","","",".000000000","1624965.000000000","1"
"20190701","InteractiveInvestor","USD/JPY DFT","4","5","","1",".000000000","1084.510000000","1"
"20190701","InteractiveInvestor","Wall Street CFD","54","88","3","18",".000000000","26851.500000000","1"
"20190701","InteractiveInvestor","Wall Street DFT","27","34","","15",".000000000","53506.400000000","1"
"20190701","InteractiveInvestor","WM Morrison Supermarkets CFD","","","1","1","","","1"
"20190702","InteractiveInvestor","Amur Minerals Corp DFT","1","1","","",".000000000","5250.000000000","1"
"20190702","InteractiveInvestor","AUD/CAD DFT","2","","5","4",".412358000","","1"
"20190702","InteractiveInvestor","AUD/JPY DFT","","","","1","","","1"
"20190702","InteractiveInvestor","AUD/USD DFT","1","1","","",".097887000","978.866000000","1"
"20190702","InteractiveInvestor","Australia 200 DFT","2","4","","2","3856.130000000","3856.420000000","1"
"20190702","InteractiveInvestor","BHP Group Plc DFT","","1","","","","2050.000000000","1"
"20190702","InteractiveInvestor","BT Group CFD","1","1","","",".000000000","19596.000000000","1"
"20190702","InteractiveInvestor","Centrica DFT","1","1","","","45.025000000","45.025000000","1"
"20190702","InteractiveInvestor","CHF/JPY DFT","","1","","7","","984.591000000","1"
"20190702","InteractiveInvestor","China A50 CFD","1","1","","",".000000000","13945.000000000","1"
"20190702","InteractiveInvestor","Coffee C (per 0.1) Sep 19 Spread","2","2","","",".000000000","22036.000000000","1"
"20190702","InteractiveInvestor","Corn (per 0.25) Sep 19 Spread","1","1","","1","1671.000000000","6684.000000000","1"
"20190702","InteractiveInvestor","Costain Group plc CFD","2","2","","8",".000000000","2876.000000000","1"
"20190702","InteractiveInvestor","Dialight Plc CFD","1","","","","5025.000000000","","1"
"20190702","InteractiveInvestor","EUR/GBP DFT","9","8","1","10",".000000000","895.200000000","1"
"20190702","InteractiveInvestor","EUR/JPY DFT","4","5","","",".000000000","14741.309000000","1"
"20190702","InteractiveInvestor","EUR/USD DFT","4","2","3","4",".169425000","1694.242500000","1"
"20190702","InteractiveInvestor","Gas Oil (per 25) Jul 19 Spread","2","5","","2","233252.000000000","9294.080000000","1"
"20190702","InteractiveInvestor","GBP/AUD DFT","","","","2","","","1"
"20190702","InteractiveInvestor","GBP/JPY DFT","3","3","","","6.837600000","1367.550000000","1"
"20190702","InteractiveInvestor","GBP/USD","1","1","","1",".000000000","7589.400000000","1"
"20190702","InteractiveInvestor","GBP/USD DFT","61","61","5","12",".000000000","3153.100000000","1"
"20190702","InteractiveInvestor","Germany 30 CFD","19","15","2","7","12510.500000000","25050.000000000","1"
"20190702","InteractiveInvestor","Germany 30 DFT","28","29","4","31","6126.372000000","6274.400000000","1"
"20190702","InteractiveInvestor","Gold (per 0.1) CFD","8","8","2","5","2797.700000000","28143.000000000","1"
"20190702","InteractiveInvestor","Gold (per 0.1) DFT","4","5","","8","526.462500000","10532.250000000","1"
"20190702","InteractiveInvestor","Hargreaves Lansdown CFD","1","1","","","19730.000000000","19730.000000000","1"
"20190702","InteractiveInvestor","Hong Kong 50 CFD","","","2","","","","1"
"20190702","InteractiveInvestor","Marks and Spencer CFD","1","1","","1",".000000000","21060.000000000","1"
"20190702","InteractiveInvestor","McCarthy and Stone DFT","1","1","","","68.900000000","68.900000000","1"
"20190702","InteractiveInvestor","NZD/CAD DFT","3","3","1","1",".078648000","786.483000000","1"
"20190702","InteractiveInvestor","NZD/JPY DFT","1","2","","1","6.481350000","901.287000000","1"
"20190702","InteractiveInvestor","Ocado Group PLC DFT","1","1","","1","2400.400000000","2400.400000000","1"
"20190702","InteractiveInvestor","Royal Mail DFT","2","2","","","104.975000000","104.975000000","1"
"20190702","InteractiveInvestor","Sainsbury DFT","2","2","","",".000000000","99.250000000","1"
"20190702","InteractiveInvestor","Sirius Minerals Plc DFT","3","1","","1","81.235000000","76.960000000","1"
"20190702","InteractiveInvestor","Tesla Motors DFT","2","5","","2","22572.000000000","22646.000000000","1"
"20190702","InteractiveInvestor","Tullow Oil CFD","4","2","","","24575.500000000","22443.500000000","1"
"20190702","InteractiveInvestor","UK 100 CFD","78","81","6","18",".000000000","7558.300000000","1"
"20190702","InteractiveInvestor","UK 100 DFT","21","18","4","13",".000000000","3779.700000000","1"
"20190702","InteractiveInvestor","UK 100 Sep 19 Spread","1","1","","","3719.650000000","3714.600000000","1"
"20190702","InteractiveInvestor","UK Crude Oil Oct 19 CFD","2","3","","1",".000000000","6313.000000000","1"
"20190702","InteractiveInvestor","US Crude Oil (per 0.01) Aug 19 Spread","3","3","","7",".000000000","3507.000000000","1"
"20190702","InteractiveInvestor","US Crude Oil Mini (per 0.1) Sep 19 Spread","1","1","","",".000000000","456.320000000","1"
"20190702","InteractiveInvestor","US SP 500 CFD","5","9","","8","2962.300000000","29569.000000000","1"
"20190702","InteractiveInvestor","US SP 500 DFT","6","5","4","10","2221.375000000","2961.800000000","1"
"20190702","InteractiveInvestor","US Tech 100 CFD","16","17","","20",".000000000","23310.000000000","1"
"20190702","InteractiveInvestor","US Tech 100 DFT","4","8","","7","3726.480000000","3726.528000000","1"
"20190702","InteractiveInvestor","US Tech 100 Sep 19 Spread","1","1","","","3730.320000000","3730.320000000","1"
"20190702","InteractiveInvestor","USD/CAD","3","2","2","2","6551.900000000","22313.775000000","1"
"20190702","InteractiveInvestor","USD/CAD DFT","1","1","","",".000000000","1311.320000000","1"
"20190702","InteractiveInvestor","USD/CHF","3","2","1","1","6421.935000000","12844.585000000","1"
"20190702","InteractiveInvestor","USD/CHF DFT","12","13","","9",".000000000","26591.220000000","1"
"20190702","InteractiveInvestor","USD/JPY","1","","1","2","1082590.000000000","","1"
"20190702","InteractiveInvestor","USD/JPY DFT","8","11","","12","21.576800000","2157.980000000","1"
"20190702","InteractiveInvestor","Wall Street CFD","23","30","1","20",".000000000","53319.400000000","1"
"20190702","InteractiveInvestor","Wall Street DFT","44","44","2","14",".000000000","40036.950000000","1"
"20190703","InteractiveInvestor","AUD/CAD DFT","11","12","","",".257452000","5877.888000000","1"
"20190703","InteractiveInvestor","AUD/JPY DFT","1","3","","","7.529000000","752.900000000","1"
"20190703","InteractiveInvestor","AUD/USD DFT","2","2","","",".111931000","1120.320000000","1"
"20190703","InteractiveInvestor","Australia 200 CFD","1","1","","1","100620.000000000","100620.000000000","1"
"20190703","InteractiveInvestor","Auto Trader Group Plc CFD","","1","","1","","2094.300000000","1"
"20190703","InteractiveInvestor","Barclays (UK) CFD","2","1","","","34690.500000000","30836.000000000","1"
"20190703","InteractiveInvestor","Centrica DFT","1","1","","",".000000000","180.380000000","1"
"20190703","InteractiveInvestor","Dialight Plc CFD","","","","1","","","1"
"20190703","InteractiveInvestor","EU Stocks 50 DFT","1","1","","","35475.000000000","35475.000000000","1"
"20190703","InteractiveInvestor","EUR/GBP DFT","3","3","","2",".000000000","897.250000000","1"
"20190703","InteractiveInvestor","EUR/USD","1","1","","1","14675.700000000","14677.520000000","1"
"20190703","InteractiveInvestor","Gas Oil (per 25) Jul 19 Spread","1","1","","","227252.000000000","9090.080000000","1"
"20190703","InteractiveInvestor","GBP/AUD DFT","","","","1","","","1"
"20190703","InteractiveInvestor","GBP/JPY (per 0.01) Sep 19 Spread","2","","","","10.814480000","","1"
"20190703","InteractiveInvestor","GBP/JPY DFT","5","5","","",".000000000","6765.850000000","1"
"20190703","InteractiveInvestor","GBP/USD","5","2","","2","106783.800000000","65341.460000000","1"
"20190703","InteractiveInvestor","GBP/USD DFT","68","83","","65",".000000000","1006.552000000","1"
"20190703","InteractiveInvestor","Germany 30 CFD","24","38","","22",".000000000","25209.800000000","1"
"20190703","InteractiveInvestor","Germany 30 DFT","35","34","1","14",".000000000","6309.450000000","1"
"20190703","InteractiveInvestor","Gold (per 0.1) Aug 19 Spread","2","4","","4","1146.560000000","11444.400000000","1"
"20190703","InteractiveInvestor","Gold (per 0.1) CFD","6","13","1","4","2854.000000000","28576.000000000","1"
"20190703","InteractiveInvestor","Gold (per 0.1) DFT","19","26","","23","5702.400000000","57056.000000000","1"
"20190703","InteractiveInvestor","Hargreaves Lansdown CFD","2","2","","",".000000000","20115.000000000","1"
"20190703","InteractiveInvestor","Intl Consolidated Air (LDN) DFT","2","2","","","12180.000000000","12180.000000000","1"
"20190703","InteractiveInvestor","Japan 225 CFD","1","1","","","2172100.000000000","2172100.000000000","1"
"20190703","InteractiveInvestor","Japan 225 DFT","2","1","1","1","43467.000000000","43472.000000000","1"
"20190703","InteractiveInvestor","Kier Group DFT","1","1","","",".000000000","2240.000000000","1"
"20190703","InteractiveInvestor","Marks and Spencer CFD","1","1","","",".000000000","23199.000000000","1"
"20190703","InteractiveInvestor","NZD/JPY DFT","","1","","","","650.700000000","1"
"20190703","InteractiveInvestor","Ocado Group PLC CFD","4","4","","",".000000000","24085.000000000","1"
"20190703","InteractiveInvestor","Ocado Group PLC DFT","","1","","","","2418.600000000","1"
"20190703","InteractiveInvestor","Royal Mail DFT","1","1","","","104.100000000","104.100000000","1"
"20190703","InteractiveInvestor","Sainsbury CFD","3","2","","",".000000000","22916.000000000","1"
"20190703","InteractiveInvestor","Silver (per 0.5) DFT","3","3","1","1","7637.500000000","15275.000000000","1"
"20190703","InteractiveInvestor","Sirius Minerals Plc DFT","","1","","","","78.520000000","1"
"20190703","InteractiveInvestor","Stobart Group DFT","3","3","","","30.975000000","62.700000000","1"
"20190703","InteractiveInvestor","Tesco CFD","1","1","","",".000000000","23150.000000000","1"
"20190703","InteractiveInvestor","Tritax Big Box DFT","1","1","","","157.400000000","157.400000000","1"
"20190703","InteractiveInvestor","Tullow Oil CFD","2","1","","","21567.000000000","20540.000000000","1"
"20190703","InteractiveInvestor","UK 100 CFD","82","80","10","38",".000000000","7611.800000000","1"
"20190703","InteractiveInvestor","UK 100 DFT","39","41","6","26",".000000000","3802.650000000","1"
"20190703","InteractiveInvestor","UK 100 Sep 19 Spread","1","1","","","3768.400000000","3768.650000000","1"
"20190703","InteractiveInvestor","UK Crude Oil Oct 19 CFD","3","3","","","3111.500000000","6240.000000000","1"
"20190703","InteractiveInvestor","US Crude Oil (per 0.01) Aug 19 Spread","1","3","","2","33.852000000","3384.000000000","1"
"20190703","InteractiveInvestor","US Crude Oil Mini (per 0.1) Sep 19 Spread","1","1","","","45.312000000","453.120000000","1"
"20190703","InteractiveInvestor","US Small Cap 2000 DFT","1","","","","31512.000000000","","1"
"20190703","InteractiveInvestor","US SP 500 CFD","8","10","","3",".000000000","59508.000000000","1"
"20190703","InteractiveInvestor","US SP 500 DFT","2","1","2","4","2997.900000000","1427.664000000","1"
"20190703","InteractiveInvestor","US Tech 100 CFD","16","21","","11",".000000000","39184.500000000","1"
"20190703","InteractiveInvestor","US Tech 100 DFT","1","2","","3","3773.616000000","3773.856000000","1"
"20190703","InteractiveInvestor","USD/JPY DFT","12","18","1","21","8.604800000","860.704000000","1"
"20190703","InteractiveInvestor","Wall Street CFD","50","65","2","31",".000000000","53677.200000000","1"
"20190703","InteractiveInvestor","Wall Street DFT","49","55","2","34",".000000000","53673.800000000","1"
"20190703","InteractiveInvestor","William Hill DFT","2","2","","",".000000000","79.325000000","1"
"20190704","InteractiveInvestor","AUD/CAD DFT","16","16","","",".000000000","6098.029000000","1"
"20190704","InteractiveInvestor","AUD/USD DFT","","1","","1","","1126.400000000","1"
"20190704","InteractiveInvestor","Australia 200 CFD","3","1","2","1","67310.000000000","100725.000000000","1"
"20190704","InteractiveInvestor","Barclays (UK) CFD","1","1","","",".000000000","31240.000000000","1"
"20190704","InteractiveInvestor","Centamin (LSE)  DFT","1","1","","","111.830000000","111.830000000","1"
"20190704","InteractiveInvestor","Dixons Carphone PLC DFT","1","1","","",".000000000","232.140000000","1"
"20190704","InteractiveInvestor","EU Stocks 50 DFT","1","1","","",".000000000","35383.000000000","1"
"20190704","InteractiveInvestor","EUR/USD","","","","2","","","1"
"20190704","InteractiveInvestor","EUR/USD DFT","4","4","","",".000000000","3272.467000000","1"
"20190704","InteractiveInvestor","GBP/AUD DFT","1","1","","",".000000000","1789.610000000","1"
"20190704","InteractiveInvestor","GBP/USD","","1","","","","31475.000000000","1"
"20190704","InteractiveInvestor","GBP/USD DFT","25","36","","4",".000000000","3144.387500000","1"
"20190704","InteractiveInvestor","Germany 30 CFD","11","15","","10","12628.500000000","25258.000000000","1"
"20190704","InteractiveInvestor","Germany 30 DFT","38","37","2","5",".000000000","6315.000000000","1"
"20190704","InteractiveInvestor","Glencore PLC DFT","1","1","","",".000000000","68020.000000000","1"
"20190704","InteractiveInvestor","Gold (per 0.1) Aug 19 Spread","1","1","","",".000000000","7075.000000000","1"
"20190704","InteractiveInvestor","Gold (per 0.1) CFD","","1","","","","28198.000000000","1"
"20190704","InteractiveInvestor","Gold (per 0.1) DFT","6","6","","",".000000000","10617.750000000","1"
"20190704","InteractiveInvestor","Intl Consolidated Air (LDN) DFT","3","3","","","11367.500000000","11367.500000000","1"
"20190704","InteractiveInvestor","IWG PLC CFD","","","1","1","","","1"
"20190704","InteractiveInvestor","Japan 225 DFT","","","","2","","","1"
"20190704","InteractiveInvestor","Metro Bank DFT","1","1","","","273.800000000","273.800000000","1"
"20190704","InteractiveInvestor","Next CFD","6","3","","2","29550.000000000","21520.000000000","1"
"20190704","InteractiveInvestor","RBS Group (LSE) CFD","1","1","","","44920.000000000","44920.000000000","1"
"20190704","InteractiveInvestor","Sainsbury CFD","1","1","","",".000000000","22121.000000000","1"
"20190704","InteractiveInvestor","Silver (per 0.5) DFT","1","1","","","4581.000000000","9162.000000000","1"
"20190704","InteractiveInvestor","Silver (per 0.5) Sep 19 Spread","3","3","","","15313.000000000","30626.000000000","1"
"20190704","InteractiveInvestor","Sirius Minerals Plc DFT","2","2","","",".000000000","208.462500000","1"
"20190704","InteractiveInvestor","Staffline Group DFT","11","2","","","147.450000000","139.800000000","1"
"20190704","InteractiveInvestor","Telford Homes DFT","1","1","","",".000000000","704.600000000","1"
"20190704","InteractiveInvestor","Tesco DFT","5","","","","236.400000000","","1"
"20190704","InteractiveInvestor","Thomas Cook Group DFT","8","1","","","233.625000000","154.744000000","1"
"20190704","InteractiveInvestor","UK 100 CFD","15","13","2","19","3800.900000000","7612.300000000","1"
"20190704","InteractiveInvestor","UK 100 DFT","20","20","","20",".000000000","3806.275000000","1"
"20190704","InteractiveInvestor","UK Crude Oil Oct 19 CFD","1","1","","","3168.000000000","12672.000000000","1"
"20190704","InteractiveInvestor","US SP 500 CFD","4","2","","1","29992.000000000","74940.000000000","1"
"20190704","InteractiveInvestor","US SP 500 DFT","","1","","1","","1497.450000000","1"
"20190704","InteractiveInvestor","US Tech 100 CFD","1","2","","2","39387.000000000","31520.000000000","1"
"20190704","InteractiveInvestor","USD/JPY","5","1","","","1509004.000000000","1508864.000000000","1"
"20190704","InteractiveInvestor","USD/JPY DFT","7","14","","15","8.623920000","862.392000000","1"
"20190704","InteractiveInvestor","Wall Street CFD","29","25","","9",".000000000","26982.600000000","1"
"20190704","InteractiveInvestor","Wall Street DFT","4","3","","18","53980.200000000","53980.200000000","1"
"20190705","InteractiveInvestor","AUD/CAD DFT","1","1","","",".000000000","2832.222000000","1"
"20190705","InteractiveInvestor","AUD/JPY DFT","2","","","4","9.089880000","","1"
"20190705","InteractiveInvestor","AUD/USD DFT","1","3","","7",".697990000","6978.700000000","1"
"20190705","InteractiveInvestor","Australia 200 CFD","1","","4","","33615.000000000","","1"
"20190705","InteractiveInvestor","Barr (AG) Plc CFD","1","2","","1",".000000000","2137.200000000","1"
"20190705","InteractiveInvestor","BT Group CFD","1","","","","4949.500000000","","1"
"20190705","InteractiveInvestor","Centamin (LSE)  DFT","5","5","","","110.220000000","110.220000000","1"
"20190705","InteractiveInvestor","Compass Group CFD","","","1","1","","","1"
"20190705","InteractiveInvestor","ConvaTec Group PLC CFD","","","1","1","","","1"
"20190705","InteractiveInvestor","Dixons Carphone PLC DFT","1","1","","",".000000000","234.440000000","1"
"20190705","InteractiveInvestor","EU Stocks 50 DFT","1","","","","35415.000000000","","1"
"20190705","InteractiveInvestor","EUR/AUD DFT","5","4","","",".000000000","16063.800000000","1"
"20190705","InteractiveInvestor","EUR/GBP DFT","6","8","","5",".134609000","7627.475000000","1"
"20190705","InteractiveInvestor","EUR/USD","","1","","","","14656.460000000","1"
"20190705","InteractiveInvestor","EUR/USD DFT","8","9","","7",".000000000","1123.900000000","1"
"20190705","InteractiveInvestor","Gas Oil (per 25) Jul 19 Spread","","","","1","","","1"
"20190705","InteractiveInvestor","GBP/JPY DFT","2","4","","","44.711370000","4476.285000000","1"
"20190705","InteractiveInvestor","GBP/USD","4","4","","",".000000000","250147.000000000","1"
"20190705","InteractiveInvestor","GBP/USD DFT","39","40","2","18",".000000000","3143.125000000","1"
"20190705","InteractiveInvestor","Germany 30 CFD","16","17","","10",".000000000","25198.600000000","1"
"20190705","InteractiveInvestor","Germany 30 DFT","38","37","3","13",".000000000","6309.650000000","1"
"20190705","InteractiveInvestor","Glaxosmithkline CFD","","","1","1","","","1"
"20190705","InteractiveInvestor","Gold (per 0.1) CFD","7","6","2","7",".000000000","27961.000000000","1"
"20190705","InteractiveInvestor","Gold (per 0.1) DFT","14","16","","12","523.875000000","10555.500000000","1"
"20190705","InteractiveInvestor","Hargreaves Lansdown CFD","1","1","","","20450.000000000","20450.000000000","1"
"20190705","InteractiveInvestor","Japan 225 CFD","1","1","","",".000000000","2173200.000000000","1"
"20190705","InteractiveInvestor","Japan 225 DFT","1","2","1","4",".000000000","43337.000000000","1"
"20190705","InteractiveInvestor","Londonmetric Properity CFD","","","1","1","","","1"
"20190705","InteractiveInvestor","Next CFD","1","1","","",".000000000","37744.000000000","1"
"20190705","InteractiveInvestor","NZD/CAD DFT","","1","","3","","1391.200000000","1"
"20190705","InteractiveInvestor","Ocado Group PLC CFD","3","3","","",".000000000","24540.000000000","1"
"20190705","InteractiveInvestor","Poland 20 DFT","1","1","","",".000000000","470.400000000","1"
"20190705","InteractiveInvestor","Premier Foods CFD","","","","1","","","1"
"20190705","InteractiveInvestor","RBS Group (LSE) CFD","","","","1","","","1"
"20190705","InteractiveInvestor","Royal Bank Of Canada DFT","1","","","","3268.485000000","","1"
"20190705","InteractiveInvestor","RSA Insurance Group CFD","","","1","1","","","1"
"20190705","InteractiveInvestor","Sainsbury CFD","3","3","","","10300.000000000","50325.000000000","1"
"20190705","InteractiveInvestor","Silver (per 0.5) DFT","","","","2","","","1"
"20190705","InteractiveInvestor","Silver Mini (per 5) DFT","","1","","","","297.800000000","1"
"20190705","InteractiveInvestor","SSE PLC CFD","1","","","","3459.000000000","","1"
"20190705","InteractiveInvestor","Tesco CFD","3","2","","2","23480.000000000","28191.000000000","1"
"20190705","InteractiveInvestor","Tesco DFT","2","4","","",".000000000","239.550000000","1"
"20190705","InteractiveInvestor","Tullow Oil CFD","2","2","","",".000000000","21140.000000000","1"
"20190705","InteractiveInvestor","UK 100 CFD","75","70","8","23",".000000000","7567.800000000","1"
"20190705","InteractiveInvestor","UK 100 DFT","5","4","1","9",".000000000","20873.200000000","1"
"20190705","InteractiveInvestor","UK 100 Sep 19 Spread","1","1","","",".000000000","3752.250000000","1"
"20190705","InteractiveInvestor","US SP 500 CFD","9","8","","9",".000000000","22423.250000000","1"
"20190705","InteractiveInvestor","US SP 500 DFT","2","2","","",".000000000","74721.250000000","1"
"20190705","InteractiveInvestor","US Tech 100 CFD","20","22","","15",".000000000","23547.600000000","1"
"20190705","InteractiveInvestor","US Tech 100 DFT","14","20","","15","3759.528000000","3763.536000000","1"
"20190705","InteractiveInvestor","US Tech 100 Sep 19 Spread","3","4","","","3903.700000000","3906.450000000","1"
"20190705","InteractiveInvestor","USD/JPY","","1","","","","1510404.000000000","1"
"20190705","InteractiveInvestor","USD/JPY DFT","5","5","","",".000000000","10794.400000000","1"
"20190705","InteractiveInvestor","USD/TRY","1","1","","",".000000000","11258.100000000","1"
"20190705","InteractiveInvestor","Wall Street CFD","111","120","6","51",".000000000","26931.000000000","1"
"20190705","InteractiveInvestor","Wall Street DFT","38","39","2","26",".000000000","53735.400000000","1"
"20190708","InteractiveInvestor","AUD/CAD DFT","1","1","","",".063895000","638.925000000","1"
"20190708","InteractiveInvestor","AUD/NZD DFT","1","1","","",".073595000","735.931000000","1"
"20190708","InteractiveInvestor","AUD/USD DFT","1","1","","",".000000000","978.782000000","1"
"20190708","InteractiveInvestor","Australia 200 CFD","1","","","","67430.000000000","","1"
"20190708","InteractiveInvestor","Australia 200 DFT","5","7","","9","3906.300000000","3906.880000000","1"
"20190708","InteractiveInvestor","Aviva DFT","1","1","","","4310.000000000","4310.000000000","1"
"20190708","InteractiveInvestor","Barclays (UK) CFD","1","1","","","23691.000000000","23691.000000000","1"
