"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"InteractiveInvestor","20190102","AUD/CAD DFT","","1440.435000000",".1500","","",""
"InteractiveInvestor","20190102","AUD/CHF DFT","","1037.235000000",".1500","","",""
"InteractiveInvestor","20190102","AUD/JPY DFT","76.728000000","2382.453000000",".3100","77.205666666","77.283000000","76.378000000"
"InteractiveInvestor","20190102","AUD/NZD DFT","","1573.215000000",".1500","","",""
"InteractiveInvestor","20190102","AUD/USD DFT",".700543333","3152.445000000",".4500",".700543333",".704640000",".698390000"
"InteractiveInvestor","20190102","Australia 200 CFD","5619.666666666","168590.000000000","30.0000","5573.000000000","5643.000000000","5606.000000000"
"InteractiveInvestor","20190102","Barrick Gold Corp CAD CFD","","5789.520000000","306.0000","","",""
"InteractiveInvestor","20190102","Barrick Gold Corp CAD DFT","","31634.154000000","17.7700","","",""
"InteractiveInvestor","20190102","CAD/CHF DFT","","1079.430000000",".1500","","",""
"InteractiveInvestor","20190102","CAD/JPY DFT","","1205.850000000",".1500","","",""
"InteractiveInvestor","20190102","Centamin (LSE)  DFT","","56.515000000",".5000","","",""
"InteractiveInvestor","20190102","CHF/JPY DFT","111.400000000","2786.295000000",".2500","112.695000000","",""
"InteractiveInvestor","20190102","CMC Markets DFT","","219.600000000","2.0000","","",""
"InteractiveInvestor","20190102","Coffee C (per 0.1) Mar 19 Spread","","5006.500000000","5.0000","","",""
"InteractiveInvestor","20190102","Copper (per 0.05) Mar 19 Spread","","5243.000000000","1.0000","","",""
"InteractiveInvestor","20190102","Dno ASA DFT","1264.762500000","11432.414000000","9.0000","1270.268222222","1292.291000000","1238.235000000"
"InteractiveInvestor","20190102","EUR/AUD DFT","","2440.155000000",".1500","","",""
"InteractiveInvestor","20190102","EUR/CAD DFT","","2345.175000000",".1500","","",""
"InteractiveInvestor","20190102","EUR/CHF DFT","","1687.665000000",".1500","","",""
"InteractiveInvestor","20190102","EUR/GBP DFT",".900307391","149863.445000000","16.6500",".895992352",".902060000",".899040000"
"InteractiveInvestor","20190102","EUR/JPY DFT","124.936400000","9370.230000000",".7500","125.816000000","125.742000000","124.650000000"
"InteractiveInvestor","20190102","EUR/NZD DFT","","2560.560000000",".1500","","",""
"InteractiveInvestor","20190102","EUR/USD DFT","1.137966363","64767.560000000","5.7000","1.135454473","1.146230000","1.132810000"
"InteractiveInvestor","20190102","Fresnillo DFT","","4382.500000000","5.0000","","",""
"InteractiveInvestor","20190102","Frprt-McMoran Copper and Gold DFT","1015.500000000","2031.000000000","2.0000","1015.500000000","",""
"InteractiveInvestor","20190102","GBP/AUD DFT","","2712.705000000",".1500","","",""
"InteractiveInvestor","20190102","GBP/CAD DFT","","2606.775000000",".1500","","",""
"InteractiveInvestor","20190102","GBP/CHF DFT","","1876.890000000",".1500","","",""
"InteractiveInvestor","20190102","GBP/JPY DFT","","2096.835000000",".1500","","",""
"InteractiveInvestor","20190102","GBP/NZD DFT","","2846.970000000",".1500","","",""
"InteractiveInvestor","20190102","GBP/SGD DFT","1.727260000","6909.040000000",".4000","1.727260000","",""
"InteractiveInvestor","20190102","GBP/USD","1.262422777","3151511.943800000","2500002.0000","1.262760060","1.272230000","1.258750000"
"InteractiveInvestor","20190102","GBP/USD DFT","1.264298571","226863.536000000","17.9400","1.266256409","1.274370000","1.258690000"
"InteractiveInvestor","20190102","General Elec Co CFD","","804.000000000","100.0000","","",""
"InteractiveInvestor","20190102","Germany 30 DFT","10515.217021276","542024.050000000","51.5000","10946.433333333","10700.900000000","10434.000000000"
"InteractiveInvestor","20190102","Glencore PLC DFT","277.831666666","28028.005000000","101.0000","277.505000000","279.630000000","277.270000000"
"InteractiveInvestor","20190102","Gold (per 0.1) CFD","1286.400000000","115776.000000000","9.0000","1285.000000000","1287.100000000","1285.000000000"
"InteractiveInvestor","20190102","Gold (per 0.1) DFT","1282.200000000","91721.040000000","7.1600","1279.055172413","1288.400000000","1278.700000000"
"InteractiveInvestor","20190102","Gold Mini DFT ","","32162.500000000","25.0000","","",""
"InteractiveInvestor","20190102","GW Pharm PLC (ADR) DFT","","3940.000000000",".4000","","",""
"InteractiveInvestor","20190102","iShares FTSE 250 UCITS ETF DFT","","1643.000000000","1.0000","","",""
"InteractiveInvestor","20190102","Lloyds Banking Group DFT","50.343333333","302.060000000","6.0000","50.250000000","50.390000000","50.250000000"
"InteractiveInvestor","20190102","NZD/CAD DFT","","1373.595000000",".1500","","",""
"InteractiveInvestor","20190102","NZD/CHF DFT","","988.320000000",".1500","","",""
"InteractiveInvestor","20190102","NZD/JPY DFT","","1104.330000000",".1500","","",""
"InteractiveInvestor","20190102","NZD/USD","","53630.400000000","80000.0000","","",""
"InteractiveInvestor","20190102","NZD/USD DFT","","1007.280000000",".1500","","",""
"InteractiveInvestor","20190102","Poland 20 DFT","","450.400000000",".2000","","",""
"InteractiveInvestor","20190102","Premier Oil DFT","62.680000000","3924.000000000","60.0000","66.413333333","66.080000000","61.080000000"
"InteractiveInvestor","20190102","Randgold Resources CFD","","3362.500000000","50.0000","","",""
"InteractiveInvestor","20190102","Randgold Resources DFT","","31635.000000000","5.0000","","",""
"InteractiveInvestor","20190102","Royal Mail DFT","","1340.000000000","5.0000","","",""
"InteractiveInvestor","20190102","Sainsbury DFT","","6505.000000000","25.0000","","",""
"InteractiveInvestor","20190102","Silver (per 0.5) DFT","","4960.800000000","1.5900","","",""
"InteractiveInvestor","20190102","Silver Mini (per 5) CFD","","7752.500000000","25.0000","","",""
"InteractiveInvestor","20190102","SolGold Plc DFT","","940.750000000","25.0000","","",""
"InteractiveInvestor","20190102","Tesla Motors CFD","307.850000000","7687.950000000","25.0000","299.550000000","",""
"InteractiveInvestor","20190102","UK 100 CFD","6709.191358024","1214205.400000000","181.0000","6629.133333333","6756.500000000","6605.000000000"
"InteractiveInvestor","20190102","UK 100 DFT","6703.674576271","1259927.800000000","188.0000","6691.295454545","6760.000000000","6600.800000000"
"InteractiveInvestor","20190102","UK Crude Oil Mar 19 CFD","","5537.000000000","1.0000","","",""
"InteractiveInvestor","20190102","US SP 500 DFT","2493.050000000","58187.300000000","23.5000","2474.511111111","",""
"InteractiveInvestor","20190102","US Tech 100 CFD","6295.311538461","838962.800000000","133.0000","6185.840000000","6376.100000000","6190.100000000"
"InteractiveInvestor","20190102","US Tech 100 DFT","6310.762436548","909384.812000000","144.4000","6269.288333333","6398.200000000","6147.400000000"
"InteractiveInvestor","20190102","US Tech 100 Mar 19 Spread","6254.566666666","93818.500000000","15.0000","6229.700000000","6275.900000000","6220.800000000"
"InteractiveInvestor","20190102","USD/CAD DFT","","2045.445000000",".1500","","",""
"InteractiveInvestor","20190102","USD/CHF DFT","","1472.265000000",".1500","","",""
"InteractiveInvestor","20190102","USD/JPY DFT","109.129636363","55424.850000000","5.0800","108.860000000","109.616000000","108.884000000"
"InteractiveInvestor","20190102","Volatility Index Feb 19 CFD","","341.250000000","15.0000","","",""
"InteractiveInvestor","20190102","Wall Street CFD","23192.511965811","30608433.800000000","1319.0000","22832.360000000","23435.500000000","22823.400000000"
"InteractiveInvestor","20190102","Wall Street DFT","23183.023717948","2979751.280000000","128.4600","22693.852571428","23420.500000000","22833.600000000"
"InteractiveInvestor","20190102","Wall Street Mar 19 Spread","23105.333333333","69316.000000000","3.0000","23110.000000000","23214.000000000","22999.000000000"
"InteractiveInvestor","20190103","88 Energy Ltd Jun 19 Spread","","21.280000000","20.0000","","",""
"InteractiveInvestor","20190103","Apple Inc DFT","","1436.000000000",".1000","","",""
"InteractiveInvestor","20190103","AUD/USD","","8335.800000000","12000.0000","","",""
"InteractiveInvestor","20190103","AUD/USD DFT","","1041.285000000",".1500","","",""
"InteractiveInvestor","20190103","Barrick Gold Corp USD DFT","1326.000000000","33138.140000000","25.0000","1325.525600000","1331.000000000","1323.000000000"
"InteractiveInvestor","20190103","CHF/JPY DFT","","1088.930000000",".1000","","",""
"InteractiveInvestor","20190103","EUR/GBP DFT",".903497777","480428.290000000","53.2000",".910223000",".908110000",".899930000"
"InteractiveInvestor","20190103","EUR/USD DFT","1.135138888","51097.740000000","4.5000","1.136798709","1.139320000","1.131820000"
"InteractiveInvestor","20190103","Frprt-McMoran Copper and Gold DFT","1022.500000000","6137.000000000","6.0000","1022.833333333","",""
"InteractiveInvestor","20190103","GBP/JPY (per 0.01) Mar 19 Spread","","2005.140000000",".1500","","",""
"InteractiveInvestor","20190103","GBP/SGD DFT","","3431.920000000",".2000","","",""
"InteractiveInvestor","20190103","GBP/USD","1.254519473","720041.023790000","577002.0000","1.242128334","1.264150000","1.243120000"
"InteractiveInvestor","20190103","GBP/USD DFT","1.256163181","519865.628000000","41.3800","1.260624197","1.262990000","1.244320000"
"InteractiveInvestor","20190103","Germany 30 CFD","10482.442553191","1519708.900000000","145.0000","10508.011111111","10543.000000000","10400.000000000"
"InteractiveInvestor","20190103","Germany 30 DFT","10467.046875000","466220.050000000","44.5000","10510.892592592","10551.000000000","10400.000000000"
"InteractiveInvestor","20190103","Glencore PLC DFT","273.815000000","27906.005000000","103.0000","270.932087378","280.630000000","268.970000000"
"InteractiveInvestor","20190103","Gold (per 0.1) CFD","1290.300000000","141846.000000000","11.0000","1286.066666666","1292.200000000","1287.400000000"
"InteractiveInvestor","20190103","Gold (per 0.1) DFT","1287.680000000","177815.400000000","13.8000","1288.700000000","1289.100000000","1286.600000000"
"InteractiveInvestor","20190103","Gold Mini CFD","","1288.800000000","1.0000","","",""
"InteractiveInvestor","20190103","Gold Mini DFT ","","32245.000000000","25.0000","","",""
"InteractiveInvestor","20190103","Highland Gold Mining DFT","151.800000000","7590.000000000","50.0000","151.800000000","",""
"InteractiveInvestor","20190103","Indivior Plc DFT","","5691.000000000","50.0000","","",""
"InteractiveInvestor","20190103","International Consolidated Air (LDN) DFT","","14575.000000000","25.0000","","",""
"InteractiveInvestor","20190103","Intu Properties PLC DFT","","2765.000000000","25.0000","","",""
"InteractiveInvestor","20190103","Japan 225 CFD","19429.000000000","5828700.000000000","300.0000","19529.000000000","19490.000000000","19379.000000000"
"InteractiveInvestor","20190103","Lloyds Banking Group DFT","","87.193000000","1.7000","","",""
"InteractiveInvestor","20190103","Nostrum Oil & Gas PLC DFT","102.200000000","2044.000000000","20.0000","102.200000000","",""
"InteractiveInvestor","20190103","Oil States International DFT","","1531.000000000","1.0000","","",""
"InteractiveInvestor","20190103","Poland 20 DFT","","450.000000000",".2000","","",""
"InteractiveInvestor","20190103","Premier Oil DFT","","133.380000000","2.0000","","",""
"InteractiveInvestor","20190103","Range Resources DFT","","2024.000000000","2.0000","","",""
"InteractiveInvestor","20190103","Soco International DFT","","219.900000000","3.0000","","",""
"InteractiveInvestor","20190103","Sound Energy PLC Jun 19 Spread","","9.960000000",".5000","","",""
"InteractiveInvestor","20190103","Sportech DFT","","205.000000000","5.0000","","",""
"InteractiveInvestor","20190103","Taylor Wimpey DFT","","69.445000000",".5000","","",""
"InteractiveInvestor","20190103","Tesla Motors Mar 19 Spread","","30089.800000000","1.0000","","",""
"InteractiveInvestor","20190103","UK 100 CFD","6708.435338345","1133636.600000000","169.0000","6791.333333333","6747.800000000","6680.000000000"
"InteractiveInvestor","20190103","UK 100 DFT","6717.040000000","544659.420000000","81.1000","6688.649655172","6751.300000000","6689.300000000"
"InteractiveInvestor","20190103","UK Oil and Gas Investments Plc DFT","","38.940000000","30.0000","","",""
"InteractiveInvestor","20190103","US SP 500 DFT","2470.800000000","201113.100000000","81.5000","2095.200000000","2485.400000000","2452.600000000"
"InteractiveInvestor","20190103","US Tech 100 CFD","6205.280000000","1277926.900000000","206.0000","6029.437500000","6278.200000000","6142.800000000"
"InteractiveInvestor","20190103","US Tech 100 DFT","6216.828229665","891842.384000000","143.4400","6375.966666666","6287.100000000","6149.300000000"
"InteractiveInvestor","20190103","USD/JPY","108.674666666","74435875.000000000","685000.0000","108.793938775","108.731000000","108.594000000"
"InteractiveInvestor","20190103","USD/JPY DFT","107.756461538","40452.882000000","3.7400","108.480378151","108.537000000","106.172000000"
"InteractiveInvestor","20190103","Volatility Index Feb 19 CFD","","336.000000000","15.0000","","",""
"InteractiveInvestor","20190103","Wall Street CFD","22870.896121416","21619521.800000000","945.0000","23866.657142857","23129.600000000","22657.200000000"
"InteractiveInvestor","20190103","Wall Street DFT","22875.579629629","1427395.994000000","62.4400","22131.419230769","23132.600000000","22679.800000000"
"InteractiveInvestor","20190103","Wall Street Mar 19 Spread","22858.000000000","68438.000000000","3.0000","22450.000000000","",""
"InteractiveInvestor","20190104","Apple Inc DFT","","145.440000000",".0100","","",""
"InteractiveInvestor","20190104","Ashtead Group CFD","","1700.000000000","100.0000","","",""
"InteractiveInvestor","20190104","AUD/CAD DFT","","1419.135000000",".1500","","",""
"InteractiveInvestor","20190104","AUD/CHF DFT","","1045.275000000",".1500","","",""
"InteractiveInvestor","20190104","AUD/JPY DFT","","1145.640000000",".1500","","",""
"InteractiveInvestor","20190104","AUD/NZD DFT","","1581.960000000",".1500","","",""
"InteractiveInvestor","20190104","AUD/USD DFT",".706435000","1764.905000000",".2500",".705962000","",""
"InteractiveInvestor","20190104","Australia 200 CFD","5674.857142857","227065.000000000","40.0000","5673.250000000","5689.000000000","5655.000000000"
"InteractiveInvestor","20190104","Barrick Gold Corp USD DFT","","6380.000000000","5.0000","","",""
"InteractiveInvestor","20190104","CAD/CHF DFT","","1105.050000000",".1500","","",""
"InteractiveInvestor","20190104","CAD/JPY DFT","80.824714285","9618.217000000","1.1900","81.742466666","81.142000000","80.522000000"
"InteractiveInvestor","20190104","Cairn Energy DFT","157.966666666","15795.000000000","100.0000","157.950000000","158.200000000","157.800000000"
"InteractiveInvestor","20190104","Centamin (LSE)  DFT","122.766666666","184.150000000","1.5000","121.480000000","123.410000000","122.400000000"
"InteractiveInvestor","20190104","CHF/JPY DFT","","1643.940000000",".1500","","",""
"InteractiveInvestor","20190104","Coffee C (per 0.1) Mar 19 Spread","102.315000000","10231.500000000","10.0000","102.315000000","",""
"InteractiveInvestor","20190104","EnQuest Plc DFT","22.050000000","3307.500000000","150.0000","22.050000000","22.050000000","22.050000000"
"InteractiveInvestor","20190104","EUR/AUD DFT","","2419.080000000",".1500","","",""
"InteractiveInvestor","20190104","EUR/CAD DFT","","2287.800000000",".1500","","",""
"InteractiveInvestor","20190104","EUR/CHF DFT","","1686.045000000",".1500","","",""
"InteractiveInvestor","20190104","EUR/GBP",".900692000","36926.590000000","41000.0000",".908990000",".901020000",".900010000"
"InteractiveInvestor","20190104","EUR/GBP DFT",".899616170","399983.445000000","44.4500",".897320361",".902330000",".894740000"
"InteractiveInvestor","20190104","EUR/JPY DFT","","1847.610000000",".1500","","",""
"InteractiveInvestor","20190104","EUR/NZD DFT","","2549.865000000",".1500","","",""
"InteractiveInvestor","20190104","EUR/USD DFT","1.137392000","32428.305000000","2.8500","1.143176153","1.140360000","1.135210000"
"InteractiveInvestor","20190104","Evraz Plc DFT","","1810.800000000","4.0000","","",""
"InteractiveInvestor","20190104","Fresnillo DFT","","22017.500000000","25.0000","","",""
"InteractiveInvestor","20190104","GBP/AUD DFT","","2690.175000000",".1500","","",""
"InteractiveInvestor","20190104","GBP/CAD","","1699.370000000","1000.0000","","",""
"InteractiveInvestor","20190104","GBP/CAD DFT","","68081.600000000","4.0000","","",""
"InteractiveInvestor","20190104","GBP/CHF DFT","","1875.120000000",".1500","","",""
"InteractiveInvestor","20190104","GBP/JPY DFT","","2054.370000000",".1500","","",""
"InteractiveInvestor","20190104","GBP/NZD DFT","","2835.690000000",".1500","","",""
"InteractiveInvestor","20190104","GBP/USD","1.273466666","17835.990690000","14006.0000","1.273711203","1.273860000","1.273110000"
"InteractiveInvestor","20190104","GBP/USD DFT","1.266912592","261906.311000000","20.6600","1.275414809","1.273340000","1.262350000"
"InteractiveInvestor","20190104","Genel Energy DFT","","3816.000000000","20.0000","","",""
"InteractiveInvestor","20190104","Germany 30 CFD","10652.746969696","1910397.700000000","179.0000","10598.178260869","10820.000000000","10450.500000000"
"InteractiveInvestor","20190104","Germany 30 DFT","10651.522784810","1042545.950000000","98.0000","10653.093181818","10803.500000000","10498.500000000"
"InteractiveInvestor","20190104","Gold (per 0.1) CFD","1285.812500000","513597.000000000","40.0000","1273.308333333","1297.700000000","1277.700000000"
"InteractiveInvestor","20190104","Gold (per 0.1) DFT","1286.250000000","115881.000000000","9.0000","1282.900000000","1290.800000000","1279.300000000"
"InteractiveInvestor","20190104","Gold Mini CFD","","1285.600000000","1.0000","","",""
"InteractiveInvestor","20190104","Halfords Group DFT","","1054.400000000","4.0000","","",""
"InteractiveInvestor","20190104","ITV DFT","126.080000000","12608.000000000","100.0000","126.080000000","",""
"InteractiveInvestor","20190104","Japan 225 CFD","19396.428571428","13577500.000000000","700.0000","19277.000000000","19488.000000000","19333.000000000"
"InteractiveInvestor","20190104","Johnson Matthey DFT","2745.500000000","27455.000000000","10.0000","2745.500000000","",""
"InteractiveInvestor","20190104","Netflix CFD","","14611.000000000","50.0000","","",""
"InteractiveInvestor","20190104","Nostrum Oil & Gas PLC DFT","","1000.000000000","10.0000","","",""
"InteractiveInvestor","20190104","NZD/CAD DFT","","1345.860000000",".1500","","",""
"InteractiveInvestor","20190104","NZD/CHF DFT","","991.800000000",".1500","","",""
"InteractiveInvestor","20190104","NZD/JPY DFT","","1086.780000000",".1500","","",""
"InteractiveInvestor","20190104","NZD/USD DFT","","1001.775000000",".1500","","",""
"InteractiveInvestor","20190104","Poland 20 DFT","","251.460000000",".1100","","",""
"InteractiveInvestor","20190104","Soco International DFT","","223.500000000","3.0000","","",""
"InteractiveInvestor","20190104","Thomas Cook Group Mar 19 Spread","38.592500000","461.795000000","12.0000","38.482916666","39.080000000","38.290000000"
"InteractiveInvestor","20190104","UK 100 CFD","6792.612500000","1195214.300000000","176.0000","6759.225000000","6863.000000000","6672.100000000"
"InteractiveInvestor","20190104","UK 100 DFT","6797.442222222","1378813.760000000","202.3000","6846.573431734","6860.500000000","6674.700000000"
"InteractiveInvestor","20190104","US Crude Oil (per 0.01) Feb 19 CFD","","4791.000000000","1.0000","","",""
"InteractiveInvestor","20190104","US SP 500 DFT","2511.640000000","131245.592000000","52.1400","2518.968224299","2524.200000000","2479.300000000"
"InteractiveInvestor","20190104","US SP 500 Mar 19 Spread","","1215.408000000",".4800","","",""
"InteractiveInvestor","20190104","US Tech 100 CFD","6294.086956521","560534.900000000","89.0000","6346.469696969","6415.000000000","6145.900000000"
"InteractiveInvestor","20190104","USD/CAD DFT","","2014.845000000",".1500","","",""
"InteractiveInvestor","20190104","USD/CHF DFT",".986822000","21205.900000000","2.1500",".988800000",".989900000",".985850000"
"InteractiveInvestor","20190104","USD/JPY DFT","108.238888888","13960.523000000","1.2900","107.761400000","108.578000000","107.898000000"
"InteractiveInvestor","20190104","Wall Street CFD","23146.035277777","11721081.900000000","506.0000","23625.905555555","23510.200000000","22612.000000000"
"InteractiveInvestor","20190104","Wall Street DFT","23148.702040816","577494.568000000","24.9400","56800.800000000","23456.800000000","22586.000000000"
"InteractiveInvestor","20190107","Asos CFD","","4425.000000000","150.0000","","",""
"InteractiveInvestor","20190107","AUD/USD DFT","","355.645000000",".0500","","",""
"InteractiveInvestor","20190107","Australia 200 CFD","","113800.000000000","20.0000","","",""
"InteractiveInvestor","20190107","Avast DFT","","1465.300000000","5.0000","","",""
"InteractiveInvestor","20190107","Barrick Gold Corp CAD DFT","","31634.154000000","17.7700","","",""
"InteractiveInvestor","20190107","Barrick Gold Corp USD DFT","1316.550000000","26572.647000000","20.0000","1328.632350000","",""
"InteractiveInvestor","20190107","BP DFT","516.775000000","51677.500000000","100.0000","516.775000000","517.100000000","516.400000000"
"InteractiveInvestor","20190107","Centamin (LSE)  DFT","120.965000000","120.965000000","1.0000","120.965000000","",""
"InteractiveInvestor","20190107","Centrica DFT","","131.080000000","1.0000","","",""
"InteractiveInvestor","20190107","Coffee C (per 0.1) Mar 19 Spread","","5130.000000000","5.0000","","",""
"InteractiveInvestor","20190107","Debenhams DFT","","228.400000000","40.0000","","",""
"InteractiveInvestor","20190107","Dixons Carphone PLC DFT","120.595000000","4522.000000000","38.0000","119.000000000","",""
"InteractiveInvestor","20190107","EUR/GBP DFT",".897444285","22443.650000000","2.5000",".897474000",".898970000",".896050000"
"InteractiveInvestor","20190107","EUR/USD DFT","1.143786666","3431.360000000",".3000","1.143960000","1.144140000","1.143520000"
"InteractiveInvestor","20190107","Evraz Plc DFT","","1912.000000000","4.0000","","",""
"InteractiveInvestor","20190107","Fevertree Drk DFT","2392.666666666","7178.000000000","3.0000","2338.000000000","2420.000000000","2373.000000000"
"InteractiveInvestor","20190107","GBP/CAD","","1701.780000000","1000.0000","","",""
"InteractiveInvestor","20190107","GBP/CAD DFT","","70658.730000000","4.1500","","",""
"InteractiveInvestor","20190107","GBP/JPY DFT","","1106.056000000",".0800","","",""
"InteractiveInvestor","20190107","GBP/USD","1.277126666","104679.768250000","82001.0000","1.276524853","1.278250000","1.276540000"
"InteractiveInvestor","20190107","GBP/USD DFT","1.275773157","141793.829000000","11.1200","1.277791681","1.278540000","1.272550000"
"InteractiveInvestor","20190107","Genel Energy DFT","","120.660000000",".6000","","",""
"InteractiveInvestor","20190107","Germany 30 CFD","10780.278333333","1640782.200000000","152.0000","10315.000000000","10900.000000000","10702.000000000"
"InteractiveInvestor","20190107","Germany 30 DFT","10782.641428571","839712.189000000","77.9600","10805.021100000","10884.800000000","10705.000000000"
"InteractiveInvestor","20190107","Gold (per 0.1) DFT","1286.733333333","102802.000000000","8.0000","1281.950000000","1288.600000000","1284.000000000"
"InteractiveInvestor","20190107","Gold Mini CFD","","1291.800000000","1.0000","","",""
"InteractiveInvestor","20190107","Hikma Pharmaceuticals plc DFT","","2036.880000000","1.2000","","",""
"InteractiveInvestor","20190107","Italy 40 CFD","","18898.000000000","1.0000","","",""
"InteractiveInvestor","20190107","ITV DFT","","12737.000000000","100.0000","","",""
"InteractiveInvestor","20190107","Kier Group DFT","","275.110000000",".6100","","",""
"InteractiveInvestor","20190107","Premier Oil DFT","78.500000000","1433.493600000","18.2100","79.025139949","",""
"InteractiveInvestor","20190107","Royal Mail DFT","","1431.500000000","5.0000","","",""
"InteractiveInvestor","20190107","Sainsbury DFT","","6655.000000000","25.0000","","",""
"InteractiveInvestor","20190107","San Leon Energy PLC CFD","","675.000000000","2500.0000","","",""
"InteractiveInvestor","20190107","Schlumberger DFT","3908.650000000","7817.300000000","2.0000","3908.650000000","",""
"InteractiveInvestor","20190107","Singapore Index (per 0.1) CFD","","3471.000000000","1.0000","","",""
"InteractiveInvestor","20190107","Taylor Wimpey DFT","140.975000000","493.000000000","3.5000","140.744000000","",""
"InteractiveInvestor","20190107","Tesla Motors CFD","","2674.200000000","8.0000","","",""
"InteractiveInvestor","20190107","Thomas Cook Group Mar 19 Spread","","381.800000000","10.0000","","",""
"InteractiveInvestor","20190107","UK 100 CFD","6836.800000000","34184.000000000","5.0000","6810.400000000","6868.200000000","6814.000000000"
"InteractiveInvestor","20190107","UK 100 DFT","6810.771875000","657193.750000000","96.6000","6797.728211009","6869.300000000","6780.300000000"
"InteractiveInvestor","20190107","US Crude Oil (per 0.01) Mar 19 CFD","","4902.000000000","1.0000","","",""
"InteractiveInvestor","20190107","US SP 500 Mar 19 Spread","2535.000000000","152100.000000000","60.0000","2541.200000000","2537.300000000","2531.900000000"
"InteractiveInvestor","20190107","US Tech 100 CFD","6458.658064516","2337156.000000000","362.0000","6314.646153846","6520.000000000","6400.300000000"
"InteractiveInvestor","20190107","USD/CHF DFT",".982201351","46018.282000000","4.6800",".983124040",".986390000",".979610000"
"InteractiveInvestor","20190107","USD/JPY DFT","108.405166666","30816.394000000","2.8400","108.526207207","108.700000000","108.184000000"
"InteractiveInvestor","20190107","Wall Street CFD","23521.673553719","7735629.700000000","329.0000","23322.742105263","23681.300000000","23326.800000000"
"InteractiveInvestor","20190108","Apple Inc DFT","","1508.700000000",".1000","","",""
"InteractiveInvestor","20190108","Ashtead Group CFD","","1822.000000000","100.0000","","",""
"InteractiveInvestor","20190108","AUD/USD DFT",".713053333","142612.500000000","20.0000",".713495000",".713440000",".712630000"
"InteractiveInvestor","20190108","Avast DFT","","1485.800000000","5.0000","","",""
"InteractiveInvestor","20190108","BP DFT","","13067.500000000","25.0000","","",""
"InteractiveInvestor","20190108","BT Group CFD","","42057.000000000","18000.0000","","",""
"InteractiveInvestor","20190108","BT Group DFT","","231.580000000","1.0000","","",""
"InteractiveInvestor","20190108","Centamin (LSE)  DFT","","59.295000000",".5000","","",""
"InteractiveInvestor","20190108","Coffee C (per 0.1) Mar 19 Spread","","5229.000000000","5.0000","","",""
"InteractiveInvestor","20190108","Dixons Carphone PLC DFT","","3534.600000000","30.0000","","",""
"InteractiveInvestor","20190108","EUR/GBP DFT",".899517647","54887.750000000","6.1000",".899562121",".900410000",".896830000"
"InteractiveInvestor","20190108","EUR/USD","1.144150000","366116.500000000","320000.0000","1.143977857","1.144570000","1.143590000"
"InteractiveInvestor","20190108","EUR/USD DFT","","34346.100000000","3.0000","","",""
"InteractiveInvestor","20190108","GBP/CAD","","1700.560000000","1000.0000","","",""
"InteractiveInvestor","20190108","GBP/JPY DFT","","1112.904000000",".0800","","",""
"InteractiveInvestor","20190108","GBP/USD","1.276784000","130152.297550000","102001.0000","1.275701476","1.278200000","1.275570000"
"InteractiveInvestor","20190108","GBP/USD DFT","1.273753809","278989.295000000","21.9000","1.270088050","1.278040000","1.270670000"
"InteractiveInvestor","20190108","Germany 30 CFD","10822.995454545","1319328.800000000","122.0000","10840.814285714","10905.500000000","10749.500000000"
"InteractiveInvestor","20190108","Germany 30 DFT","10817.982191780","1558357.512000000","143.9800","10786.979200000","10910.000000000","10746.500000000"
"InteractiveInvestor","20190108","Gold (per 0.1) DFT","1285.900000000","167237.000000000","13.0000","1286.536363636","1288.000000000","1284.000000000"
"InteractiveInvestor","20190108","Gulf Keystone Petroleum DFT","","200.600000000","1.0000","","",""
"InteractiveInvestor","20190108","Hikma Pharmaceuticals plc DFT","1634.077777777","22216.480000000","13.6000","1597.925000000","1666.800000000","1618.300000000"
"InteractiveInvestor","20190108","Indivior Plc DFT","","2907.000000000","25.0000","","",""
"InteractiveInvestor","20190108","Marks and Spencer DFT","","271.200000000","1.0000","","",""
"InteractiveInvestor","20190108","Next CFD","4792.000000000","86256.000000000","1800.0000","4792.000000000","",""
"InteractiveInvestor","20190108","Nostrum Oil & Gas PLC DFT","103.400000000","4136.000000000","40.0000","103.400000000","103.400000000","103.400000000"
"InteractiveInvestor","20190108","NZD/CHF DFT",".660670000","6606.700000000","1.0000",".660670000","",""
"InteractiveInvestor","20190108","Poland 20 DFT","","1161.500000000",".5000","","",""
"InteractiveInvestor","20190108","Sports Direct International DFT","","270.000000000","1.0000","","",""
"InteractiveInvestor","20190108","Taylor Wimpey DFT","","142.060000000","1.0000","","",""
"InteractiveInvestor","20190108","Tesco DFT","","104.400000000",".5000","","",""
"InteractiveInvestor","20190108","Tesla Motors CFD","","2639.600000000","8.0000","","",""
"InteractiveInvestor","20190108","Thomas Cook Group Mar 19 Spread","","109.740000000","3.0000","","",""
"InteractiveInvestor","20190108","UK 100 DFT","6870.972340425","292150.250000000","42.5000","6881.726666666","6899.300000000","6820.000000000"
"InteractiveInvestor","20190108","US Small Cap 2000 DFT","","1420.800000000","1.0000","","",""
"InteractiveInvestor","20190108","US SP 500 CFD","2568.675000000","20563.400000000","8.0000","2573.900000000","2575.000000000","2561.000000000"
