"DateKey","BrandDesc","MarketName","NumberOfOrdersAndRFQsReceived","NumberOfTransactionsExecuted","NumberOfOrdersCancelled","NumberOfOrdersModified","MedianTransactionSize","MedianSizeOfAllOrders","NumberOfDesignatedMarketMakers"
"20190101","InteractiveInvestor","Ashtead Group CFD","1","","","","1631.000000000","","1"
"20190101","InteractiveInvestor","Big Yellow Group CFD","","","","1","","","1"
"20190101","InteractiveInvestor","EUR/GBP DFT","1","","","","1.348890000","","1"
"20190101","InteractiveInvestor","SIG CFD","","","","1","","","1"
"20190101","InteractiveInvestor","UK 100 CFD","","","","5","","","1"
"20190101","InteractiveInvestor","UK 100 DFT","","","","1","","","1"
"20190101","InteractiveInvestor","US Tech 100 CFD","","","","2","","","1"
"20190101","InteractiveInvestor","US Tech 100 DFT","","","","1","","","1"
"20190101","InteractiveInvestor","US Tech 100 Mar 19 Spread","","","","1","","","1"
"20190101","InteractiveInvestor","Wall Street DFT","","","","1","","","1"
"20190101","InteractiveInvestor","Wall Street Mar 19 Spread","","","","1","","","1"
"20190101","InteractiveInvestor","Wizz Air Holdings CFD","","","","2","","","1"
"20190102","InteractiveInvestor","AUD/CAD DFT","1","1","","",".144051000","1440.435000000","1"
"20190102","InteractiveInvestor","AUD/CHF DFT","1","1","","",".103724000","1037.235000000","1"
"20190102","InteractiveInvestor","AUD/JPY DFT","2","3","","","6.109920000","612.184000000","1"
"20190102","InteractiveInvestor","AUD/NZD DFT","1","1","","",".157326000","1573.215000000","1"
"20190102","InteractiveInvestor","AUD/USD DFT","3","3","","2",".104792000","1047.900000000","1"
"20190102","InteractiveInvestor","Australia 200 CFD","1","3","","1",".000000000","56100.000000000","1"
"20190102","InteractiveInvestor","Australia 200 DFT","10","18","","17","3222.190000000","3266.850000000","1"
"20190102","InteractiveInvestor","Barrick Gold Corp CAD CFD","1","1","","","5789.520000000","5789.520000000","1"
"20190102","InteractiveInvestor","Barrick Gold Corp CAD DFT","1","1","","","31634.154000000","31634.154000000","1"
"20190102","InteractiveInvestor","CAD/CHF DFT","1","1","","",".107942000","1079.430000000","1"
"20190102","InteractiveInvestor","CAD/JPY DFT","1","1","","","12.058200000","1205.850000000","1"
"20190102","InteractiveInvestor","Centamin (LSE)  DFT","1","1","","","56.785000000","56.515000000","1"
"20190102","InteractiveInvestor","CHF/JPY DFT","1","2","","1","16.748850000","1393.147500000","1"
"20190102","InteractiveInvestor","CMC Markets DFT","","1","","","","219.600000000","1"
"20190102","InteractiveInvestor","Coffee C (per 0.1) Mar 19 Spread","1","1","","","500.650000000","5006.500000000","1"
"20190102","InteractiveInvestor","Copper (per 0.05) Mar 19 Spread","1","1","","","262.150000000","5243.000000000","1"
"20190102","InteractiveInvestor","Debenhams DFT","","","","1","","","1"
"20190102","InteractiveInvestor","Dno ASA DFT","4","4","","","2496.491000000","2496.491000000","1"
"20190102","InteractiveInvestor","EUR/AUD DFT","1","1","","",".244016000","2440.155000000","1"
"20190102","InteractiveInvestor","EUR/CAD DFT","1","1","","",".234518000","2345.175000000","1"
"20190102","InteractiveInvestor","EUR/CHF DFT","1","1","","",".168767000","1687.665000000","1"
"20190102","InteractiveInvestor","EUR/GBP DFT","30","23","5","29",".000000000","4497.100000000","1"
"20190102","InteractiveInvestor","EUR/JPY DFT","5","5","","1",".000000000","1871.745000000","1"
"20190102","InteractiveInvestor","EUR/NZD DFT","1","1","","",".256056000","2560.560000000","1"
"20190102","InteractiveInvestor","EUR/USD DFT","12","11","","1",".171935000","5664.050000000","1"
"20190102","InteractiveInvestor","France 40 DFT","2","2","","",".000000000","23109.500000000","1"
"20190102","InteractiveInvestor","Fresnillo DFT","1","1","","","4368.000000000","4382.500000000","1"
"20190102","InteractiveInvestor","Frprt-McMoran Copper and Gold DFT","2","2","","","1015.000000000","1015.500000000","1"
"20190102","InteractiveInvestor","GBP/AUD DFT","1","1","","",".271271000","2712.705000000","1"
"20190102","InteractiveInvestor","GBP/CAD DFT","1","1","","",".260678000","2606.775000000","1"
"20190102","InteractiveInvestor","GBP/CHF DFT","1","1","","",".187689000","1876.890000000","1"
"20190102","InteractiveInvestor","GBP/JPY DFT","1","1","","","20.968350000","2096.835000000","1"
"20190102","InteractiveInvestor","GBP/NZD DFT","1","1","","",".284697000","2846.970000000","1"
"20190102","InteractiveInvestor","GBP/SGD DFT","","2","","3","","3454.520000000","1"
"20190102","InteractiveInvestor","GBP/USD","23","18","2","2",".000000000","126037.500000000","1"
"20190102","InteractiveInvestor","GBP/USD DFT","26","28","","6",".100830000","7885.439000000","1"
"20190102","InteractiveInvestor","General Elec Co CFD","1","1","","2","804.000000000","804.000000000","1"
"20190102","InteractiveInvestor","Germany 30 CFD","84","122","5","72","10543.800000000","20869.000000000","1"
"20190102","InteractiveInvestor","Germany 30 DFT","45","47","4","35","5226.500000000","5267.900000000","1"
"20190102","InteractiveInvestor","Glencore PLC DFT","5","6","","","6936.750000000","6934.250000000","1"
"20190102","InteractiveInvestor","Gold (per 0.1) CFD","3","3","4","2",".000000000","38613.000000000","1"
"20190102","InteractiveInvestor","Gold (per 0.1) DFT","5","6","","3","1023.900000000","12831.500000000","1"
"20190102","InteractiveInvestor","Gold (per 1) Feb 19 Call 12700 Spread","1","","","","602.280000000","","1"
"20190102","InteractiveInvestor","Gold Mini DFT ","1","1","","","32162.500000000","32162.500000000","1"
"20190102","InteractiveInvestor","GW Pharm PLC (ADR) DFT","","1","","1","","3940.000000000","1"
"20190102","InteractiveInvestor","Intu Properties PLC CFD","","","","1","","","1"
